Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,3,,,,
2,up,Koffee,Toast,5,1,3,,,,
3,up,Buju Banton,Trust,6,3,2,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,3,,,,
5,down,Skip Marley & H.E.R.,Slow Down,1,1,3,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,3,,,,
7,-,Rebel Souljahz,Without You,-,7,1,,,,
8,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],8,2,3,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,3,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,3,,,,
11,up,UB40,Red Red Wine (12'' Version),14,2,3,,,,
12,down,Matisyahu,One Day,11,2,3,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,3,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,10,2,3,,,,
15,up,Ana Vee,Hawai'i,36,14,3,,,,
16,up,Shenseea & Tyga,Blessed,19,11,3,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,3,,,,
18,up,Maoli,Rumor,29,5,3,,,,
19,down,Desmond Dekker,Israelites,12,7,3,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,3,,,,
21,down,Bob Marley & The Wailers,Jamming,20,3,3,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,3,3,,,,
23,up,Inner Circle,Sweat (A La La La La Long),30,11,3,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),17,5,3,,,,
25,up,Buju Banton,Trust,33,13,2,,,,
26,up,Stick Figure,All for You,49,19,3,,,,
27,down,Bob Marley & The Wailers,Redemption Song,23,8,3,,,,
28,up,HoodCelebrityy,Bum Pon It,31,12,3,,,,
29,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),40,18,3,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,12,3,,,,
31,down,Bob Marley & The Wailers,Stir It Up,26,5,3,,,,
32,up,J Boog,Let's Do It Again,38,2,3,,,,
33,down,Kevin Lyttle,Turn Me On,28,11,3,,,,
34,down,Ekolu,Drinkin' Problem,21,21,3,,,,
35,down,Sister Nancy,Bam Bam,27,1,3,,,,
36,down,Wayne Wonder,No Letting Go,32,9,3,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,65,16,3,,,,
38,-,The Expanders,Sweet and Slow (feat. Slightly Stoopid),-,25,1,,,,
39,down,Chaka Demus & Pliers,Murder She Wrote,25,13,3,,,,
40,up,Shaggy,Boombastic,52,8,3,,,,
41,down,Stick Figure,Sound of the Sea,34,17,3,,,,
42,-,Aidonia,Aircraft,-,42,1,,,,
43,-,Govana,Up Front,-,43,1,,,,
44,up,Akoni,Yenedekine (feat. Dennis Figuerota),80,44,2,,,,
45,-,Collie Buddz,Love & Reggae,-,24,2,,,,
46,-,Common Kings,Neil Armstrong (feat. Landon McNamara),-,11,2,,,,
47,-,Buju Banton,Steppa,-,29,1,,,,
48,-,Vybz Kartel,Yardman Style,-,48,1,,,,
49,down,Arise Roots,Come and Get It (feat. Slightly Stoopid & Eric Rachmany),15,15,3,,,,
50,down,Vybz Kartel,Scorched Earth,42,42,2,,,,
51,up,Koffee,Rapture,53,11,3,,,,
52,-,Anthony Francisco,Headphones,-,52,1,,,,
53,up,Stick Figure,World on Fire (feat. Slightly Stoopid),97,4,3,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),89,36,3,,,,
55,up,Kes,Hello,64,35,3,,,,
56,-,Shenseea,Trick'a Treat,-,56,1,,,,
57,down,Shaggy,Boombastic,37,2,3,,,,
58,-,Jahmiel,Money Money,-,58,1,,,,
59,down,Ka'ikena Scanlan,Utu Bang Bang,45,45,3,,,,
60,up,Common Kings,Wade in Your Water,85,30,3,,,,
61,down,Kealamauloa Alcon,We Chanting,24,24,2,,,,
62,-,Dexta Daps & Masicka,Leader,-,40,2,,,,
63,up,Matisyahu,King Without a Crown,76,24,3,,,,
64,-,Ka'ikena Scanlan,Smoke All Day,-,62,1,,,,
65,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,48,2,,,,
66,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,21,2,,,,
67,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",84,3,2,,,,
68,-,Maxi Priest,Close to You,-,20,2,,,,
69,down,Vybz Kartel,Brave,43,43,2,,,,
70,up,Beenie Man,Girls Dem Sugar (feat. Mya),82,11,2,,,,
71,up,Marcia Griffiths,Electric Boogie,88,21,3,,,,
72,down,Chronixx,Legend,62,18,3,,,,
73,-,Kāwika Aspili,I Am Not American (feat. Ka'ikena Scanlan),-,73,1,,,,
74,-,エレファント・マン,Find It,-,52,1,,,,
75,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,46,1,,,,
76,-,Matisyahu,One Day (feat. Akon),-,22,1,,,,
77,down,Stick Figure,Fire on the Horizon,46,23,3,,,,
78,down,Sean Paul,No Lie (feat. Dua Lipa),35,2,3,,,,
79,up,Ziggy Marley,Beach In Hawaii,81,25,3,,,,
80,down,The Wailers,"Get Up, Stand Up",50,8,3,,,,
81,up,The Wailers,I Shot the Sheriff,94,12,3,,,,
82,up,Shenseea & Tyga,Blessed,96,80,2,,,,
83,-,Toots & The Maytals,Pressure Drop,-,50,1,,,,
84,down,Stick Figure,Smokin' Love (feat. Collie Buddz),68,32,2,,,,
85,-,Ekolu,Desecration,-,71,2,,,,
86,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),86,21,2,,,,
87,-,Fyah Sthar & Gyptian,Never Give Up,-,87,1,,,,
88,-,Shabba Ranks,Ting-A-Ling,-,15,1,,,,
89,down,Stick Figure,Once in a Lifetime,74,26,2,,,,
90,-,Marcia Griffiths,Electric Boogie (Radio Mix),-,25,1,,,,
91,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",48,16,3,,,,
92,up,Dixson Waz,Toco Toco To,92,39,2,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,2,,,,
94,-,Anthony Cruz,Cyaan Lock off De Dance,-,94,1,,,,
95,down,Fia,Love Me,63,28,3,,,,
96,-,SOJA,You and Me (feat. Chris Boomer),-,72,1,,,,
97,-,Koffee,Raggamuffin,-,18,1,,,,
98,down,Gyptian,Hold You (Hold Yuh),83,19,3,,,,
99,-,Kes,Savannah Grass,-,59,1,,,,
100,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,1,,,,
