Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,132,,,,
2,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,54,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,132,,,,
4,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,132,,,,
5,up,Sister Nancy,Bam Bam,9,1,132,,,,
6,down,UB40,Red Red Wine (12'' Version),5,2,132,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,132,,,,
8,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),16,2,24,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,12,3,132,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,55,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,2,127,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,6,2,132,,,,
13,down,Matisyahu,One Day,11,2,132,,,,
14,-,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),-,2,1,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,132,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,132,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,11,132,,,,
18,up,Kevin Lyttle,Turn Me On,19,11,132,,,,
19,up,Bob Marley & The Wailers,Stir It Up,24,5,132,,,,
20,down,Chaka Demus & Pliers,Murder She Wrote,13,13,132,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,131,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,91,,,,
23,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,17,8,,,,
24,up,Bob Marley & The Wailers,Jamming,56,3,132,,,,
25,up,Stick Figure,Fire on the Horizon,35,23,132,,,,
26,-,The Movement,On & On (feat. Iration),-,26,1,,,,
27,down,Bob Marley & The Wailers,Redemption Song,23,8,132,,,,
28,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),33,18,132,,,,
29,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,7,1,,,,
30,up,The Wailers,I Shot the Sheriff,30,12,116,,,,
31,down,Wayne Wonder,No Letting Go,27,9,132,,,,
32,down,Stick Figure,Sound of the Sea,20,17,132,,,,
33,down,Koffee,Toast,26,1,132,,,,
34,up,Michael Star,Tun Up,46,34,2,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),50,5,132,,,,
36,up,Koffee,Pull Up,42,11,14,,,,
37,-,Maoli,Bounce (feat. J Boog & Fiji),-,25,1,,,,
38,down,Marcia Griffiths,Electric Boogie,37,21,103,,,,
39,up,The Wailers,"Get Up, Stand Up",39,8,118,,,,
40,up,Shaggy,Boombastic,52,8,101,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,12,132,,,,
42,up,Crazy Design,Guanguan,67,24,6,,,,
43,down,Maxi Priest,Close to You,34,20,79,,,,
44,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,65,1,20,,,,
45,down,Ziggy Marley,Beach In Hawaii,25,25,108,,,,
46,up,Gyptian,Hold You (Hold Yuh),54,19,120,,,,
47,down,Maoli,Unwritten,41,30,28,,,,
48,-,Pacific Vibration,Truth (feat. Akae Beka),-,48,1,,,,
49,-,Hitmaker,Unmatched,-,49,1,,,,
50,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,64,,,,
51,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),29,23,122,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,73,22,69,,,,
53,down,Stick Figure,Paradise,31,3,47,,,,
54,-,Bob Marley & The Wailers,Waiting In Vain,-,16,99,,,,
55,up,Iration,Time Bomb,91,32,96,,,,
56,down,Maoli & Fiji,Good Night,48,14,20,,,,
57,down,Stick Figure,Angels Above Me,38,28,106,,,,
58,-,Jada Kingdom,Last Night,-,58,1,,,,
59,down,Stick Figure,Burn the Night,40,40,32,,,,
60,up,Stick Figure,World on Fire (feat. Slightly Stoopid),62,4,97,,,,
61,down,Stick Figure,In This Love,36,36,58,,,,
62,-,"IQ, Stalk Ashley & Kranium",Bun Fi Bun (Cheating),-,62,1,,,,
63,up,Skillibeng,Whap Whap (feat. F.S.),70,37,6,,,,
64,down,Stick Figure,All for You,61,19,88,,,,
65,up,Iration,Falling,80,49,15,,,,
66,up,Stick Figure,Smokin' Love (feat. Collie Buddz),87,32,69,,,,
67,up,Rebelution,Fade Away,85,44,61,,,,
68,up,The Movement,Take Me To the Ocean,95,9,99,,,,
69,down,Kolohe Kai,I Think You're Beautiful,68,30,9,,,,
70,down,Common Kings,Wade in Your Water,58,30,86,,,,
71,down,Stick Figure,Once in a Lifetime,64,26,45,,,,
72,down,Stick Figure,Coming Home,21,21,100,,,,
73,-,Skeng,Gvnman Shift,-,38,10,,,,
74,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,7,,,,
75,down,Kash'd Out & Katastro,Highway Robbery,47,45,3,,,,
76,-,Bobby Hustle & Josh Heinrichs,Fade Away,-,76,1,,,,
77,-,Bob Marley & The Wailers,So Much Trouble in the World,-,66,2,,,,
78,-,Bob Marley & The Wailers,Exodus,-,9,9,,,,
79,-,Hard2Def & Leftside,Badd Gyal,-,26,5,,,,
80,up,Rebelution,Roots Reggae Music (feat. Don Carlos),84,41,66,,,,
81,-,SQUASH,Ambala,-,81,1,,,,
82,-,Bob Marley & The Wailers,Satisfy My Soul,-,47,9,,,,
83,down,Matisyahu,King Without a Crown,49,24,107,,,,
84,up,Common Kings,Take Her,89,44,13,,,,
85,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,85,1,,,,
86,-,KBong & Raye Zaragoza,Place To Call Home,-,86,1,,,,
87,-,Zum,Rebel (feat. Shenseea),-,7,45,,,,
88,-,Shabba Ranks,Mr. Loverman,-,33,67,,,,
89,down,J Boog,Let's Do It Again,51,2,130,,,,
90,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,90,1,,,,
91,-,Iration,Summer Nights,-,48,16,,,,
92,down,Beenie Man,Who Am I,90,33,44,,,,
93,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,12,,,,
94,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,18,,,,
95,-,The Movement,No Worry,-,16,4,,,,
96,-,Shaggy,In the Summertime (feat. Rayvon),-,50,16,,,,
97,-,Protoje,HILLS,-,15,3,,,,
98,down,Skeng,London,72,57,4,,,,
99,-,Stick Figure,Shine,-,80,2,,,,
100,down,Skillibeng g,Whap Whap,75,75,2,,,,
