Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,44,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,122,,,,
3,up,Sister Nancy,Bam Bam,11,1,122,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,122,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,122,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,1,122,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,122,,,,
8,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,2,14,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,117,,,,
10,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,10,1,10,,,,
11,up,UB40,Red Red Wine (12'' Version),14,2,122,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,122,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,30,13,122,,,,
14,up,Kevin Lyttle,Turn Me On,22,11,122,,,,
15,up,Matisyahu,One Day,19,2,122,,,,
16,-,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,-,9,1,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,5,2,122,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,3,122,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,1,45,,,,
20,up,Junior Reid,One Blood,99,20,3,,,,
21,down,Koffee,Pull Up,18,11,5,,,,
22,up,Maxi Priest,Close to You,43,20,74,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),21,1,81,,,,
24,down,Bob Marley & The Wailers,Jamming,12,3,122,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,12,122,,,,
26,up,Wayne Wonder,No Letting Go,32,9,122,,,,
27,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,27,17,,,,
28,down,Bob Marley & The Wailers,Redemption Song,25,8,122,,,,
29,up,Devonte,Everyone Falls In Love,54,28,29,,,,
30,up,Kolohe Kai,I Think You're Beautiful,36,30,2,,,,
31,up,Barrington Levy,Here I Come,84,15,16,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),28,5,122,,,,
33,down,Inner Circle,Sweat (A La La La La Long),27,11,122,,,,
34,up,Stick Figure,Sound of the Sea,35,17,122,,,,
35,down,Bob Marley & The Wailers,Stir It Up,26,5,122,,,,
36,up,Musical Youth,Pass the Dutchie,57,25,78,,,,
37,up,Stick Figure,Fire on the Horizon,71,23,122,,,,
38,-,Terror Fabulous,Action (feat. Nadine Sutherland),-,38,5,,,,
39,-,Devonte & Tanto Metro,Everyone Falls In Love,-,39,2,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,121,,,,
41,-,Popcaan,Skeleton Cartier,-,33,1,,,,
42,up,Gyptian,Hold You (Hold Yuh),93,19,111,,,,
43,down,Koffee,Toast,24,1,122,,,,
44,down,Marcia Griffiths,Electric Boogie,33,21,93,,,,
45,-,Shaneil Muir,Ride It (feat. Vybz Kartel),-,31,1,,,,
46,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),38,18,122,,,,
47,down,Stick Figure,Paradise,41,3,38,,,,
48,down,Popcaan,Firm and Strong,15,15,2,,,,
49,up,The Wailers,I Shot the Sheriff,52,12,109,,,,
50,down,Popcaan,Elevate (feat. Imeru Tafari),34,32,3,,,,
51,-,Super Cat,Ghetto Red Hot,-,44,6,,,,
52,down,Beenie Man,Girls Dem Sugar (feat. Mya),45,11,57,,,,
53,-,Kiprich & D'yani,Gyalis Astrology,-,53,1,,,,
54,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),48,23,114,,,,
55,up,J Boog,Let's Do It Again,60,2,122,,,,
56,down,Bounty Killer & Collie Buddz,Twisted Agenda,29,10,6,,,,
57,down,Shaggy,Boombastic,31,2,92,,,,
58,down,Ziggy Marley,Beach In Hawaii,40,25,99,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper,56,12,7,,,,
60,-,Denroy Morgan,I'll Do Anything for You,-,36,17,,,,
61,-,Shenseea & Rvssian,You're The One I Love,-,6,12,,,,
62,up,Serani,No Games,88,23,67,,,,
63,-,Maoli & Fiji,Good Night,-,14,12,,,,
64,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,58,11,,,,
65,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",65,36,23,,,,
66,down,The Wailers,"Get Up, Stand Up",39,8,108,,,,
67,-,Stick Figure,In This Love,-,36,51,,,,
68,-,ブジュ・バントン,Blessed,-,8,36,,,,
69,-,Buju Banton,Champion,-,42,35,,,,
70,-,Skip Marley & Popcaan,Vibe,-,11,18,,,,
71,-,Maoli,Unwritten,-,30,21,,,,
72,-,Beenie Man,Who Am I,-,33,40,,,,
73,down,Stick Figure,World on Fire (feat. Slightly Stoopid),67,4,93,,,,
74,-,Polo Don Red,Dutty Wine (feat. Shadoe),-,74,1,,,,
75,-,Shabba Ranks,Mr. Loverman,-,33,62,,,,
76,-,Alkaline,Weekend,-,76,1,,,,
77,down,Bob Marley & The Wailers,Sun Is Shining,61,22,60,,,,
78,up,Stick Figure,Smokin' Love (feat. Collie Buddz),91,32,65,,,,
79,down,Stick Figure,All for You,70,19,81,,,,
80,down,IQ,Bun Fi Bun (feat. Stefflon Don),49,48,7,,,,
81,down,Teejay & Govana,Forgive Me,62,62,2,,,,
82,-,Hook Shop,Try Again (Remastered),-,82,1,,,,
83,-,Slightly Stoopid & The Movement,Sounds of Summer,-,14,8,,,,
84,-,The Green,Coming Home,-,14,19,,,,
85,-,Jimmy Cliff,The Harder They Come,-,18,27,,,,
86,-,Fia,Take Me,-,44,3,,,,
87,down,Rebelution,Fade Away,82,44,55,,,,
88,-,Collie Buddz,Come Around,-,37,50,,,,
89,up,Stick Figure,Burn the Night,97,40,27,,,,
90,down,Mr. Vegas,Heads High,80,30,17,,,,
91,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,22,10,,,,
92,up,Stick Figure,Coming Home,96,21,91,,,,
93,down,Iration,Time Bomb,50,32,91,,,,
94,-,Pepper,Ashes,-,72,2,,,,
95,down,Kes,Jolene,47,18,8,,,,
96,-,Rebelution,Safe and Sound,-,38,47,,,,
97,down,Kranium,Wi Deh Yah,86,31,4,,,,
98,-,Boogy Rankss,Take Bamboo (feat. Melick),-,45,4,,,,
99,-,Vybz Kartel & Shawn Storm,Stimulus,-,99,1,,,,
100,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,21,21,,,,
