Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,21,,,,
2,up,Koffee,Toast,7,1,21,,,,
3,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,21,,,,
4,up,‎HoodCelebrityy,Run Di Road,31,4,2,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,21,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,21,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,21,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,21,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,21,,,,
10,up,UB40,Red Red Wine (12'' Version),10,2,21,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,1,21,,,,
12,up,Koffee,W (feat. Gunna),17,1,18,,,,
13,up,Bob Marley & The Wailers,Jamming,13,3,21,,,,
14,down,Matisyahu,One Day,12,2,21,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,19,3,21,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,21,,,,
17,down,Sister Nancy,Bam Bam,16,1,21,,,,
18,up,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],28,18,2,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),27,5,21,,,,
20,up,Bob Marley & The Wailers,Redemption Song,23,8,21,,,,
21,down,Stick Figure,Sound of the Sea,20,17,21,,,,
22,up,Bob Marley & The Wailers,Stir It Up,22,5,21,,,,
23,down,Inner Circle,Sweat (A La La La La Long),18,11,21,,,,
24,-,Collie Buddz,Hold Firm,-,5,1,,,,
25,down,Chronixx,Dela Move,6,6,3,,,,
26,up,Wayne Wonder,No Letting Go,36,9,21,,,,
27,down,Maoli,Mercy,26,8,14,,,,
28,up,Stick Figure,Angels Above Me,32,28,18,,,,
29,up,Shaggy,Boombastic,54,8,21,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,12,21,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,21,1,8,,,,
32,up,Kevin Lyttle,Turn Me On,39,11,21,,,,
33,up,Stick Figure,Fire on the Horizon,40,23,21,,,,
34,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),35,18,21,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,44,13,21,,,,
36,up,Tenelle,Island King (feat. Spawnbreezie),53,36,4,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),56,2,19,,,,
38,down,Shenseea,The Sidechick Song,14,14,3,,,,
39,-,Shandi,All Mine,-,39,1,,,,
40,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],24,2,21,,,,
41,up,Skip Marley & H.E.R.,Slow Down (Acoustic),63,8,11,,,,
42,down,Kolohe Kai,Speechless,25,5,5,,,,
43,down,J Boog,Let's Do It Again,34,2,21,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,58,16,21,,,,
45,-,Koffee,Rapture,-,11,20,,,,
46,down,The Wailers,I Shot the Sheriff,45,12,20,,,,
47,-,Charly Black & Ne-Yo,Over Again,-,47,1,,,,
48,up,The Wailers,"Get Up, Stand Up",70,8,20,,,,
49,-,Ekolu,Drinkin' Problem,-,21,19,,,,
50,down,Marcia Griffiths,Electric Boogie (Radio Mix),47,25,10,,,,
51,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,6,,,,
52,down,Buju Banton,Trust,41,3,20,,,,
53,-,Vybz Kartel,Red Eye Girl,-,53,1,,,,
54,-,Bumpin Uglies,I Just Am,-,54,1,,,,
55,-,Alkaline,Monopoly,-,55,1,,,,
56,-,Jada Kingdom,Warning,-,56,1,,,,
57,up,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",64,21,13,,,,
58,up,Shenseea & Tyga,Blessed,99,11,20,,,,
59,up,The Movement,Take Me To the Ocean,67,9,18,,,,
60,up,Gyptian,Hold You (Hold Yuh),100,19,17,,,,
61,down,Iration,Time Bomb,43,32,13,,,,
62,-,Fia,Love Me,-,28,16,,,,
63,-,Ziggy Marley,Three Little Birds (Live From Soho),-,63,1,,,,
64,-,Vybz Kartel & Sikka Rymes,Heavy Weight,-,64,1,,,,
65,-,Koffee,Burning,-,34,3,,,,
66,-,Bob Marley & The Wailers,Natural Mystic,-,8,3,,,,
67,-,Bob Andy,Too Experience,-,67,1,,,,
68,-,Christopher Martin & Busy Signal,Why,-,68,1,,,,
69,-,Collie Buddz,Come Around,-,37,10,,,,
70,down,Stick Figure,Coming Home,57,21,10,,,,
71,down,Collie Buddz,Love & Reggae,65,24,18,,,,
72,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,13,,,,
73,-,Ini Kamoze,World a Music,-,49,1,,,,
74,down,Stick Figure,All for You,52,19,17,,,,
75,down,Stick Figure,Once in a Lifetime,62,26,13,,,,
76,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,12,,,,
77,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,23,18,,,,
78,down,Stick Figure,Smokin' Love (feat. Collie Buddz),60,32,13,,,,
79,-,Conkarah,Always Be My Baby (feat. Rosie Delmah),-,79,1,,,,
80,-,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",-,14,11,,,,
81,-,Stick Figure,Burn the Night,-,40,1,,,,
82,-,T.O.K.,Footprints,-,62,1,,,,
83,down,Beenie Man,Girls Dem Sugar (feat. Mya),71,11,8,,,,
84,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,56,1,,,,
85,-,Rebelution,Sky Is the Limit,-,46,3,,,,
86,-,Trishnalei,Perfect Kind of Sin,-,86,1,,,,
87,-,Popcaan,Mamakita,-,70,1,,,,
88,up,Desmond Dekker,Israelites,95,7,16,,,,
89,-,Maxi Priest,Close to You,-,20,11,,,,
90,-,Rebelution,So High (feat. Zumbi),-,53,2,,,,
91,-,Rebelution,Feeling Alright,-,70,2,,,,
92,-,Marcia Griffiths,Electric Boogie,-,21,14,,,,
93,down,Bob Marley & The Wailers,Keep On Moving,83,83,2,,,,
94,down,Serani,No Games,88,23,15,,,,
95,-,Kolohe Kai,Round and Around,-,90,2,,,,
96,-,J Boog,Leaving With Me,-,83,3,,,,
97,-,Shaggy,Boombastic,-,2,17,,,,
98,-,Bob Marley & The Wailers,So Much Trouble in the World,-,66,1,,,,
99,-,Third World,Now That We've Found Love,-,48,3,,,,
100,-,Devonte,Everyone Falls In Love,-,28,2,,,,
