Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,56,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,56,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,56,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,56,,,,
5,up,Matisyahu,One Day,6,2,56,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,56,,,,
7,up,UB40,Red Red Wine (12'' Version),7,2,56,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,15,2,56,,,,
9,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,2,17,,,,
10,up,Koffee,Lockdown,11,1,20,,,,
11,up,Bob Marley & The Wailers,Redemption Song,24,8,56,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,56,,,,
13,up,Koffee,Toast,17,1,56,,,,
14,down,Dexta Daps,Call Me If,10,9,12,,,,
15,up,Inner Circle,Sweat (A La La La La Long),18,11,56,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,12,3,56,,,,
17,-,Shaggy,Jamaican Drummer Boy,-,14,6,,,,
18,up,Bob Marley & The Wailers,Stir It Up,23,5,56,,,,
19,up,J Boog,Let's Do It Again,31,2,56,,,,
20,up,Wayne Wonder,No Letting Go,25,9,56,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),40,5,56,,,,
22,down,Tails.com,Raise the Woof!,8,8,2,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,56,,,,
24,-,Farmer Nappy,Backyard Jam,-,24,1,,,,
25,down,Sister Nancy,Bam Bam,21,1,56,,,,
26,down,Zum,Rebel (feat. Shenseea),13,7,5,,,,
27,up,Stick Figure,Sound of the Sea,28,17,56,,,,
28,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),26,2,14,,,,
29,-,Dillon Pakele,Forgive Me (feat. F1j1),-,29,1,,,,
30,up,Bob Marley & The Wailers,Jamming,33,3,56,,,,
31,up,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",61,31,2,,,,
32,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),35,11,7,,,,
33,up,Maoli,Golden,36,9,7,,,,
34,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),30,18,56,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,12,56,,,,
36,up,Stick Figure,Fire on the Horizon,49,23,56,,,,
37,up,Sean Paul,No Lie (feat. Dua Lipa),37,2,51,,,,
38,up,シャギー,We Got Us (feat. Omi & Shenseea),42,38,2,,,,
39,down,Kevin Lyttle,Turn Me On,27,11,56,,,,
40,-,シャギー,Christmas in the Islands (feat. Rayvon),-,4,1,,,,
41,-,Janet Kay,Silly Games,-,9,1,,,,
42,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,18,,,,
43,down,Gyptian,Hold You (Hold Yuh),29,19,47,,,,
44,up,Toots & The Maytals,Pressure Drop (Single Version),100,7,13,,,,
45,-,Stick Figure,Angels Above Me,-,28,48,,,,
46,down,Koffee,Pressure (feat. Buju Banton) [Remix],39,4,10,,,,
47,-,Jah Cure,A Thousand Miles,-,47,1,,,,
48,down,Chaka Demus & Pliers,Murder She Wrote,22,13,56,,,,
49,up,Common Kings,Wade in Your Water,97,30,42,,,,
50,up,Shaggy,Boombastic,66,2,43,,,,
51,up,Matisyahu,King Without a Crown,60,24,49,,,,
52,up,Serani,No Games,62,23,25,,,,
53,-,The Wailers,I Shot the Sheriff,-,12,53,,,,
54,down,Iration,Guava Lane (feat. Eli Mac),47,27,19,,,,
55,down,Maxi Priest,Close to You,54,20,34,,,,
56,-,Mia Doi Todd,Take What You Can Carry (Scientist Dub One),-,49,2,,,,
57,-,Machel Montano,High Life,-,57,1,,,,
58,-,Subatomic Sound System & Screechy Dan,"Babylon Soon Fall (Rockers 7"" Mix)",-,58,1,,,,
59,-,Eureka Sound,Want to Know,-,59,1,,,,
60,-,The Vitals 808,Heaven Only Knows,-,60,1,,,,
61,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),76,23,52,,,,
62,-,Shaggy,Boombastic,-,8,48,,,,
63,-,Stick Figure,All for You,-,19,46,,,,
64,-,Koffee,W (feat. Gunna),-,1,46,,,,
65,down,Johnny Suite,Beast Mode,45,19,3,,,,
66,down,Likkle Jordee,Be There (feat. Mr. 83),32,32,2,,,,
67,-,Popcaan,BANK & GOD,-,56,3,,,,
68,-,Frassman Brilliant,Call My Number,-,39,1,,,,
69,down,Iration,Time Bomb,51,32,39,,,,
70,down,Matisyahu,One Day (feat. Akon),57,22,10,,,,
71,-,Human Era,No Worries (feat. Desmond Oliveira),-,71,1,,,,
72,-,Shaggy,Have Yourself a Merry Little Christmas,-,18,1,,,,
73,-,Stylo G,Oh Lawd,-,69,1,,,,
74,down,Musical Youth,Pass the Dutchie,48,25,18,,,,
75,-,Jaz D. Ramos,Travelings a Vibe,-,75,1,,,,
76,-,Peter Tosh,Wanted Dread and Alive,-,73,2,,,,
77,-,Denroy Morgan,I'll Do Anything for You,-,36,6,,,,
78,down,Marcia Griffiths,Electric Boogie,56,21,32,,,,
79,up,Bob Marley & The Wailers,Sun Is Shining,91,22,9,,,,
80,-,Buju Banton,Champion,-,42,13,,,,
81,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,38,,,,
82,-,Stick Figure,Breathe,-,54,7,,,,
83,-,Beenie Man,Who Am I,-,33,12,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper,41,41,10,,,,
85,-,Dixson Waz,Toco Toco To,-,39,31,,,,
86,down,Stick Figure,Smokin' Love (feat. Collie Buddz),78,32,35,,,,
87,down,The Wailers,"Get Up, Stand Up",58,8,55,,,,
88,down,Shabba Ranks,Mr. Loverman,84,33,22,,,,
89,-,Stick Figure,Coming Home,-,21,31,,,,
90,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,48,,,,
91,-,Shenseea & Tyga,Blessed,-,11,24,,,,
92,up,Stick Figure,In This Love,95,36,19,,,,
93,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,24,,,,
94,up,Bob Marley & The Wailers,Waiting In Vain,96,16,49,,,,
95,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,68,2,,,,
96,down,HoodCelebrityy,Bum Pon It,34,12,17,,,,
97,down,Masicka,I Wish (Raw),16,16,2,,,,
98,-,Collie Buddz,Brighter Days,-,11,21,,,,
99,down,Shenseea,Bad Alone,52,52,3,,,,
100,down,Devonte,Everyone Falls In Love,90,28,5,,,,
