Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sister Nancy,Bam Bam,6,1,117,,,,
2,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,1,1,5,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,117,,,,
4,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),3,2,9,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,117,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,117,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,117,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,112,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,16,2,117,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,117,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,117,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,40,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,10,3,117,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,76,,,,
15,down,UB40,Red Red Wine (12'' Version),11,2,117,,,,
16,down,Bob Marley & The Wailers,Jamming,15,3,117,,,,
17,up,Matisyahu,One Day,18,2,117,,,,
18,up,Kes,Jolene,22,18,3,,,,
19,up,Chaka Demus & Pliers,Murder She Wrote,37,13,117,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,12,117,,,,
21,up,Inner Circle,Sweat (A La La La La Long),25,11,117,,,,
22,up,Kevin Lyttle,Turn Me On,23,11,117,,,,
23,up,Wayne Wonder,No Letting Go,27,9,117,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper,36,12,2,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,5,117,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,116,,,,
27,up,Koffee,Toast,31,1,117,,,,
28,up,Musical Youth,Pass the Dutchie,32,25,73,,,,
29,up,Shenseea & Rvssian,You're The One I Love,30,6,8,,,,
30,down,Stick Figure,Sound of the Sea,28,17,117,,,,
31,down,Shenseea,Dolly,17,17,4,,,,
32,up,"Suga Roy & the Fireball Crew, Conrad Crystal & Zareb",Nah Go Run,40,32,2,,,,
33,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,10,1,,,,
34,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),35,18,117,,,,
35,-,Zoo Rass,Vibrator,-,35,1,,,,
36,up,Sister Nancy,Bam Bam,57,36,2,,,,
37,down,Bob Marley & The Wailers,Redemption Song,29,8,117,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),26,5,117,,,,
39,-,Charly Black,Tonight,-,39,2,,,,
40,up,Koffee,West Indies,41,2,17,,,,
41,down,Gyptian,Hold You (Hold Yuh),19,19,106,,,,
42,-,Kranium,Wi Deh Yah,-,31,1,,,,
43,-,Maoli,Midnight Hour (feat. Morgan Heritage),-,10,1,,,,
44,down,Stick Figure,Fire on the Horizon,38,23,117,,,,
45,down,Marcia Griffiths,Electric Boogie,42,21,88,,,,
46,up,Skip Marley & Popcaan,Vibe,58,11,17,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,60,16,90,,,,
48,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),47,23,109,,,,
49,down,J Boog,Let's Do It Again,33,2,117,,,,
50,up,Shaggy,Boombastic,88,2,88,,,,
51,-,Bob Marley & The Wailers,Sun Is Shining,-,22,55,,,,
52,up,Stick Figure,Paradise,75,3,33,,,,
53,-,Common Kings,Take Her,-,44,10,,,,
54,up,Devonte,Everyone Falls In Love,98,28,26,,,,
55,up,Maoli,Unwritten,74,30,17,,,,
56,-,Maoli & Fiji,Good Night,-,14,9,,,,
57,-,"Mavado, Black Shadow & Pop Style",Money & Done,-,57,1,,,,
58,down,Stick Figure,Coming Home,49,21,86,,,,
59,up,Ziggy Marley,Beach In Hawaii,71,25,94,,,,
60,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",59,3,59,,,,
61,down,Rising Tide & Mike Love,Together,48,48,2,,,,
62,up,Shabba Ranks,Mr. Loverman,69,33,60,,,,
63,down,IQ,Bun Fi Bun (feat. Stefflon Don),61,48,2,,,,
64,-,Mad Lion,Take It Easy,-,16,9,,,,
65,-,Bruddah Waltah,You Never Know (feat. Ryan Hiraoka),-,50,1,,,,
66,up,Stick Figure,Smokin' Love (feat. Collie Buddz),91,32,63,,,,
67,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,67,,,,
68,up,"SOJA, Common Kings & Eli Mac",It's Funny,83,25,12,,,,
69,-,Rebelution,Fade Away,-,44,52,,,,
70,down,The Movement,Take Me To the Ocean,52,9,85,,,,
71,down,The Wailers,I Shot the Sheriff,50,12,104,,,,
72,up,Third World,Now That We've Found Love,78,48,14,,,,
73,down,"Travis World, Dan Evens & Machel Montano",Happy Papi,55,55,3,,,,
74,down,Machel Montano & Problem Child,Just Dance,63,63,2,,,,
75,-,HoodCelebrityy,Catch It,-,54,3,,,,
76,-,Ziggy Marley,True to Myself,-,39,18,,,,
77,-,Shabba Ranks,Ting-A-Ling,-,15,17,,,,
78,-,Stick Figure,Burn the Night,-,40,24,,,,
79,-,Beta Ray,Believe,-,79,1,,,,
80,-,Fia,Take Me,-,44,2,,,,
81,-,Kwealzyme Tius,Welcome To ATL (Special Version),-,81,1,,,,
82,down,Serani,No Games,68,23,65,,,,
83,down,Matisyahu,King Without a Crown,54,24,95,,,,
84,-,Desmond Dekker,Israelites,-,7,50,,,,
85,up,Iration,Time Bomb,85,32,87,,,,
86,-,T.O.K.,Footprints,-,62,2,,,,
87,-,Rebelution,Lay My Claim,-,59,15,,,,
88,-,Bob Marley & The Wailers,Exodus,-,9,7,,,,
89,down,Dexta Daps,Call Me If,53,9,56,,,,
90,down,Stick Figure,World on Fire (feat. Slightly Stoopid),46,4,90,,,,
91,-,Shabba Ranks & Krystal,Twice My Age (feat. Krystal),-,86,2,,,,
92,down,Skip Marley & H.E.R.,Slow Down (Acoustic),89,8,69,,,,
93,-,Maoli,Meet Me in Irie,-,32,3,,,,
94,-,Collie Buddz,Love & Reggae,-,24,58,,,,
95,-,Stick Figure,Once in a Lifetime,-,26,38,,,,
96,-,Sharon Marley,Just One More Morning,-,96,1,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,8,13,,,,
98,-,Barrington Levy,Here I Come,-,15,14,,,,
99,-,The Green,Coming Home,-,14,17,,,,
100,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,92,25,54,,,,
