Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,178,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,178,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,178,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,178,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,100,,,,
6,up,UB40,Red Red Wine (12'' Version),7,2,178,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,137,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,3,178,,,,
9,up,Nadg,We a Run E Grung (Remix),14,3,14,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,101,,,,
11,up,Shaggy,Boombastic,30,2,131,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,2,178,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,18,13,178,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,178,,,,
15,down,Stick Figure,Edge of the Ocean,11,1,35,,,,
16,up,Inner Circle,Sweat (A La La La La Long),27,11,178,,,,
17,up,Sister Nancy,Bam Bam,19,1,178,,,,
18,-,"Wingy Danejah, Angie Rose & Kieran the Light",Get to Know You (Remix),-,18,1,,,,
19,up,Whitter the Legend,So Special To Me,63,19,2,,,,
20,up,Maxi Priest,Close to You,35,20,113,,,,
21,up,Matisyahu,One Day,22,2,178,,,,
22,down,Kevin Lyttle,Turn Me On,17,11,178,,,,
23,-,Maoli,I Don't See No Wrong,-,22,1,,,,
24,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),57,18,176,,,,
25,down,Wayne Wonder,No Letting Go,12,9,178,,,,
26,down,Spice,God a Bless Me,21,12,4,,,,
27,up,Rebel Souljahz,"Herb, Whiskey & Reggae",31,27,2,,,,
28,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),93,23,158,,,,
29,down,BAD OPTIX,Raid,6,6,2,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),24,5,178,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,177,,,,
32,up,Bob Marley & The Wailers,Jamming,32,3,177,,,,
33,up,Dave Bolaño,Me Levanté,92,18,16,,,,
34,down,benardo pro,Miley Cyrus Flowers (reggae version),25,13,8,,,,
35,up,Sasha,Dat Sexy Body,86,35,7,,,,
36,down,"Krysie Your Friend in Music/So Tru ""Boom Boom""",Boom Boom,23,23,3,,,,
37,up,Bob Marley & The Wailers,Stir It Up,39,5,178,,,,
38,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,64,1,28,,,,
39,down,Stick Figure,Sound of the Sea,28,17,178,,,,
40,up,Stick Figure,Fire on the Horizon,50,23,176,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,178,,,,
42,-,Stick Figure,Once in a Lifetime,-,26,61,,,,
43,up,Sean Paul,No Lie (feat. Dua Lipa),52,2,173,,,,
44,down,The Movement,Take Me To the Ocean,36,9,140,,,,
45,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,175,,,,
46,-,Maoli,You Can Have It All,-,7,11,,,,
47,up,Stick Figure,Coming Home,47,21,138,,,,
48,-,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,-,48,1,,,,
49,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,123,,,,
50,up,Shaggy,Boombastic,58,8,141,,,,
51,-,Stick Figure,Paradise,-,3,77,,,,
52,up,Nadg,We a Run E Grung (Remix),61,10,14,,,,
53,up,Devonte,Everyone Falls In Love,74,28,49,,,,
54,-,Stick Figure,All for You,-,19,109,,,,
55,down,Musical Youth,"Pass the Dutchie (7"" Version)",33,2,41,,,,
56,down,Shatta Wale,Mansa Musa Money,29,29,2,,,,
57,-,Popcaan,Celebrate (feat. Black Sherif),-,57,1,,,,
58,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),83,20,31,,,,
59,down,Koffee,Toast,45,1,178,,,,
60,down,Maoli,Lemon With My Tito (feat. Casey808 & STRAIGHTUPJED),10,10,3,,,,
61,up,Collie Buddz,Take It Easy,81,21,10,,,,
62,-,Slightly Stoopid & Stick Figure,Way of Life,-,1,26,,,,
63,up,Marcia Griffiths,Electric Boogie,84,21,131,,,,
64,-,J Boog,Let's Do It Again,-,2,174,,,,
65,-,Stick Figure,Angels Above Me,-,28,132,,,,
66,-,Stick Figure,Burn the Night,-,40,41,,,,
67,-,Popcaan & Drake,We Caa Done,-,5,12,,,,
68,-,Byron Messia,Talibans,-,4,1,,,,
69,up,Bob Marley & The Wailers,Redemption Song,99,8,178,,,,
70,-,Vybz Kartel,Corrupt,-,70,1,,,,
71,down,Shatta Wale,Did My Time,34,34,2,,,,
72,-,Shabba Ranks,Mr. Loverman,-,33,97,,,,
73,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",76,36,48,,,,
74,-,Fya Doops,Disappointed,-,74,1,,,,
75,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",94,3,88,,,,
76,down,Matisyahu,King Without a Crown,59,24,143,,,,
77,up,The Wailers,I Shot the Sheriff,77,12,159,,,,
78,-,Toots & The Maytals,"Take Me Home, Country Roads",-,13,37,,,,
79,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,22,,,,
80,-,Maoli,Unwritten,-,30,45,,,,
81,-,Bob Marley & The Wailers,Natural Mystic,-,8,19,,,,
82,-,Stick Figure,Livin' It,-,67,14,,,,
83,down,Beenie Man,Girls Dem Sugar (feat. Mya),44,11,93,,,,
84,down,Maoli,Little More Tequila,51,8,15,,,,
85,-,Stick Figure,Breathe,-,54,21,,,,
86,-,Bob Marley & The Wailers,Sun Is Shining,-,22,99,,,,
87,down,Mahi & Erika,Leather & Lace,37,37,2,,,,
88,-,Valiant,Expensive,-,88,1,,,,
89,-,Vybz Kartel,Come Sit Down,-,89,1,,,,
90,-,Lea Love,Cool Cat,-,75,1,,,,
91,-,Ding Dong,Bup Bup Bup,-,91,1,,,,
92,-,Collie Buddz,Come Around,-,37,69,,,,
93,-,Mr. Vegas,Heads High,-,30,23,,,,
94,-,D.A.S.S. Family,La Vamos a Fumar,-,94,1,,,,
95,-,Sasha,Dat Sexy Body,-,95,1,,,,
96,-,D.A.S.S. Family,Policia,-,96,1,,,,
97,-,Hey Choppi,Blind,-,75,2,,,,
98,-,"GULAX VIRAL, Leuna Gang & J Vega",BRING DAT (feat. Lirikal Poff Kany),-,98,1,,,,
99,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,13,11,,,,
100,-,"Treesha, DJ Densen & .MLND",Issa Good Look,-,100,1,,,,
