Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,84,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,43,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,84,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,7,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,84,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,84,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,84,,,,
8,up,Bob Marley & The Wailers,Jamming,9,3,84,,,,
9,-,Stick Figure,Paradise,-,3,1,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,4,2,84,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,84,,,,
12,up,Shaggy,Boombastic,21,2,66,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,5,84,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,83,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,13,3,84,,,,
16,down,UB40,Red Red Wine (12'' Version),11,2,84,,,,
17,up,Busy Signal,Bang Bung (feat. Bounty Killer),45,17,2,,,,
18,down,Kevin Lyttle,Turn Me On,17,11,84,,,,
19,down,SOJA & Stick Figure,Something To Believe In,15,2,4,,,,
20,up,Matisyahu,One Day,22,2,84,,,,
21,down,Koffee,Toast,20,1,84,,,,
22,up,Bob Marley & The Wailers,Redemption Song,26,8,84,,,,
23,down,Stick Figure,Sound of the Sea,19,17,84,,,,
24,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),34,18,84,,,,
25,up,Konshens & Demarco,Mover,52,25,2,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),18,2,79,,,,
27,down,Wayne Wonder,No Letting Go,25,9,84,,,,
28,down,Sister Nancy,Bam Bam,16,1,84,,,,
29,up,The Wailers,I Shot the Sheriff,48,12,77,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,12,84,,,,
31,up,Skip Marley & H.E.R.,Slow Down (Acoustic),35,8,41,,,,
32,down,Inner Circle,Sweat (A La La La La Long),24,11,84,,,,
33,down,Marcia Griffiths,Electric Boogie,27,21,55,,,,
34,-,Fortunate Youth,Around the World (feat. Mellow Mood),-,34,1,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),36,5,84,,,,
36,up,Stick Figure,Fire on the Horizon,41,23,84,,,,
37,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),39,23,77,,,,
38,up,Gyptian,Hold You (Hold Yuh),40,19,75,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,53,16,66,,,,
40,down,J Boog,Let's Do It Again,23,2,84,,,,
41,-,The Wailers,"Get Up, Stand Up",-,8,79,,,,
42,down,Musical Youth,Pass the Dutchie,32,25,43,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,28,22,28,,,,
44,down,Maoli,What Hurts the Most,33,18,4,,,,
45,up,Stick Figure,Coming Home,64,21,56,,,,
46,up,Ziggy Marley,Beach In Hawaii,49,25,63,,,,
47,up,Zum,Rebel (feat. Shenseea),58,7,32,,,,
48,up,Stick Figure,Angels Above Me,89,28,69,,,,
49,down,Alonestar,Dream (Remix) [feat. Shatta Wale & Ed Sheeran],42,34,2,,,,
50,down,Chaka Demus & Pliers,Murder She Wrote,30,13,84,,,,
51,up,Iration,Time Bomb,60,32,57,,,,
52,down,Rebelution,Safe and Sound,50,38,28,,,,
53,up,Gramps Morgan,A Woman Like You,66,22,10,,,,
54,down,Stick Figure,World on Fire (feat. Slightly Stoopid),37,4,64,,,,
55,-,"Nation Boss, Yaksta & Troublemekka",Emotions,-,55,1,,,,
56,-,Stick Figure,Burn the Night,-,40,12,,,,
57,up,Collie Buddz,Come Around,68,37,37,,,,
58,-,Stick Figure,Summertime (feat. Citizen Cope),-,58,3,,,,
59,up,Koffee,Lockdown,61,1,48,,,,
60,up,Shaggy,Boombastic,80,8,73,,,,
61,up,Common Kings,Wade in Your Water,70,30,60,,,,
62,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),51,30,2,,,,
63,-,Devonte,Everyone Falls In Love,-,28,11,,,,
64,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,33,,,,
65,down,Toots & The Maytals,Pressure Drop (Single Version),29,7,34,,,,
66,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",63,3,42,,,,
67,-,Stick Figure,Livin' It,-,67,8,,,,
68,-,Stick Figure,In This Love,-,36,32,,,,
69,down,Jimmy Cliff,The Harder They Come,43,18,19,,,,
70,-,Lincoln 3dot & Track Starr,Bang,-,69,1,,,,
71,-,Rebelution,Old School Feeling,-,12,6,,,,
72,-,Yaksta,Assets (Fowl Coop),-,72,1,,,,
73,-,Kolohe Kai,This Is the Life,-,20,2,,,,
74,up,Rebelution,Roots Reggae Music (feat. Don Carlos),79,41,47,,,,
75,-,Skillibeng,Crocodile Teeth,-,27,22,,,,
76,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,65,25,40,,,,
77,-,Rygin King & Extol Music,Plead My Cause,-,77,1,,,,
78,-,450 & Week.Day,Imperfections,-,78,1,,,,
79,up,Matisyahu,King Without a Crown,94,24,69,,,,
80,down,HIRIE & Kolohe Kai,Feel the Sunshine,75,13,13,,,,
81,-,Capleton,Burn up the Streets,-,81,1,,,,
82,-,Rebelution,Satisfied,-,6,9,,,,
83,down,Rebelution,Heavy as Lead,55,23,4,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,52,,,,
85,-,Kolohe Kai,Ehu Girl,-,17,3,,,,
86,-,Bob Marley & The Wailers,Satisfy My Soul,-,47,6,,,,
87,-,Shenseea & Tyga,Blessed,-,11,32,,,,
88,-,Shabba Ranks,Mr. Loverman,-,33,35,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,13,,,,
90,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,22,,,,
91,down,Stick Figure,All for You,62,19,61,,,,
92,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,58,2,,,,
93,-,Stick Figure,Breathe,-,54,12,,,,
94,-,Kolohe Kai,Good Morning Hawaii,-,72,4,,,,
95,-,Vybz Kartel,African Summer,-,95,1,,,,
96,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,77,1,,,,
97,-,Ka'ikena Scanlan,Utu Bang Bang,-,45,13,,,,
98,-,HoodCelebrityy,Bum Pon It,-,12,35,,,,
99,down,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",81,16,41,,,,
100,down,The Movement,Take Me To the Ocean,38,9,59,,,,
