Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,224,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,2,224,,,,
3,up,Bob Marley & The Wailers,Jamming,3,3,223,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,224,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,224,,,,
6,up,YG Marley,Praise Jah In the Moonlight,7,1,9,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,224,,,,
8,up,Bob Marley & The Wailers,Natural Mystic,19,8,31,,,,
9,up,Bob Marley & The Wailers,Exodus,20,9,19,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,8,220,,,,
11,down,Bob Marley & The Wailers,Stir It Up,8,5,223,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,146,,,,
13,up,Bob Marley & The Wailers,Turn Your Lights Down Low,29,13,14,,,,
14,up,The Wailers,"Get Up, Stand Up",17,8,178,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,223,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,224,,,,
17,down,The Wailers,I Shot the Sheriff,12,12,190,,,,
18,up,Matisyahu,One Day,25,2,224,,,,
19,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,224,,,,
20,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),28,20,74,,,,
21,down,UB40,Red Red Wine (12'' Version),15,2,224,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,16,16,142,,,,
23,down,Baby Lawd & D-Legend,Jiggy Woogie,21,2,19,,,,
24,up,Bob Marley & The Wailers,War,46,24,8,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,18,3,224,,,,
26,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,24,11,5,,,,
27,down,Busy Signal,Happy Birthday,26,23,4,,,,
28,up,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",98,28,2,,,,
29,up,Bob Marley & The Wailers,Simmer Down,47,29,2,,,,
30,up,Damian Marley,My Sweet Lord,44,7,29,,,,
31,up,Maxi Priest,Close to You,35,20,159,,,,
32,down,Inner Circle,"Bad Boys (From ""Cops"")",23,12,12,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,1,147,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,30,22,119,,,,
35,up,Wayne Wonder,No Letting Go,45,9,224,,,,
36,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,36,70,,,,
37,up,Teejay & DJ Mac,Drift,54,4,32,,,,
38,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,34,3,,,,
39,up,Matisyahu,King Without a Crown,62,24,171,,,,
40,up,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",68,40,2,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),27,1,183,,,,
42,up,The Wailers,Simmer Down,66,42,2,,,,
43,down,Sister Nancy,Bam Bam,33,1,224,,,,
44,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,52,25,79,,,,
45,down,Stick Figure,Sound of the Sea,34,17,224,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,12,209,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,70,47,15,,,,
48,-,Matisyahu,One Day (feat. Akon),-,22,46,,,,
49,-,Bob Marley & The Wailers,Selassie is the Chapel,-,49,2,,,,
50,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",96,50,2,,,,
51,down,Stick Figure,Edge of the Ocean,37,1,81,,,,
52,down,Maoli,Every Night Every Morning,42,8,45,,,,
53,down,Shaggy,That Love,50,19,9,,,,
54,down,Bob Marley & The Wailers,War / No More Trouble (Live),49,49,4,,,,
55,-,YG Marley,Praise Jah In the Moonlight (Live),-,16,1,,,,
56,down,Chaka Demus & Pliers,Murder She Wrote,32,13,224,,,,
57,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),56,18,220,,,,
58,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),40,23,202,,,,
59,up,Stick Figure,In This Love,92,36,120,,,,
60,-,The Movement,Take Me To the Ocean,-,9,170,,,,
61,up,Inner Circle,Sweat (A La La La La Long),67,11,217,,,,
62,up,Jada Kingdom,What's up (Big Buddy),65,9,7,,,,
63,up,Shabba Ranks,Ting-A-Ling,81,15,57,,,,
64,down,Shaggy,Boombastic,48,8,186,,,,
65,-,Bob Marley & The Wailers,Sun Is Shining,-,65,1,,,,
66,-,"Voicemail, Mr Lexx & Yo West",Champion Bubbler (feat. Chambah),-,66,1,,,,
67,-,Shabba Ranks,Mr. Loverman,-,33,122,,,,
68,-,Vybz Kartel,Translator,-,66,1,,,,
69,down,Kevin Lyttle,Turn Me On,43,11,224,,,,
70,down,Sean Paul,No Lie (feat. Dua Lipa),58,2,219,,,,
71,-,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,-,15,12,,,,
72,-,Milawno & Yo West,Slide Inn,-,72,1,,,,
73,-,Bob Marley & The Wailers,Iron Lion Zion,-,73,2,,,,
74,-,Iration,Summer Nights,-,48,40,,,,
75,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,105,,,,
76,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,103,,,,
77,-,Iration,Time Bomb,-,32,136,,,,
78,up,Stick Figure,World on Fire (feat. Slightly Stoopid),89,4,158,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,47,17,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),71,42,16,,,,
81,down,"Slightly Stoopid, Stick Figure & Pepper",Got Me On the Run,22,2,11,,,,
82,up,Nigy Boy,Continent,93,5,8,,,,
83,-,HIRIE,I'm High (feat. Inna Vision),-,40,25,,,,
84,-,Slightly Stoopid & Stick Figure,Way of Life,-,1,39,,,,
85,-,Topshakaz,Kold Blooded Soulja,-,39,6,,,,
86,-,Teejay,Dip (feat. Tommy Lee Sparta),-,22,4,,,,
87,-,Bob Marley & The Wailers,Rat Race,-,87,1,,,,
88,-,Ziggy Marley,True to Myself,-,39,43,,,,
89,-,Maoli,Little More Tequila,-,8,28,,,,
90,down,Shaggy,Boombastic,64,2,176,,,,
91,-,Maoli,Country Boy,-,6,7,,,,
92,-,Jimmy Cliff,Shelter of Your Love (Single Version),-,78,2,,,,
93,-,Inner Circle,Bad Boys (Theme from COPS),-,5,214,,,,
94,-,Bob Marley & The Wailers,Crisis,-,77,1,,,,
95,down,Stick Figure,Fire on the Horizon,60,23,220,,,,
96,down,Stick Figure,Coming Home,39,21,179,,,,
97,-,Rebelution,Sky Is the Limit,-,46,47,,,,
98,-,Devonte,Everyone Falls In Love,-,28,72,,,,
99,down,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",76,68,7,,,,
100,down,Gyptian,Hold You (Hold Yuh),83,19,190,,,,
