Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,10,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,10,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,10,,,,
4,up,Skip Marley & H.E.R.,Slow Down,4,1,10,,,,
5,down,Koffee,Toast,1,1,10,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,10,,,,
7,up,Matisyahu,One Day,15,2,10,,,,
8,up,Maoli,Mercy,8,8,3,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,2,10,,,,
10,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],13,2,10,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,10,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,10,,,,
13,down,Bob Marley & The Wailers,Is This Love,11,2,10,,,,
14,down,Koffee,W (feat. Gunna),9,1,7,,,,
15,down,UB40,Red Red Wine (12'' Version),10,2,10,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,3,10,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),16,5,10,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,10,,,,
19,up,Bob Marley & The Wailers,Jamming,20,3,10,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,8,10,,,,
21,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,21,6,,,,
22,up,Bob Marley & The Wailers,Stir It Up,25,5,10,,,,
23,up,Stick Figure,Sound of the Sea,32,17,10,,,,
24,up,Inner Circle,Sweat (A La La La La Long),24,11,10,,,,
25,down,Kevin Lyttle,Turn Me On,22,11,10,,,,
26,-,Vybz Kartel,World Government,-,26,1,,,,
27,down,Buju Banton,Trust,23,3,9,,,,
28,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),31,18,10,,,,
29,up,Stick Figure,Fire on the Horizon,37,23,10,,,,
30,up,Sean Paul,No Lie (feat. Dua Lipa),34,2,9,,,,
31,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),27,8,5,,,,
32,up,Maoli,Rumor,46,5,10,,,,
33,-,Maile,Sailing,-,33,1,,,,
34,up,Matisyahu,King Without a Crown,53,24,10,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,35,13,10,,,,
36,down,Desmond Dekker,Israelites,29,7,10,,,,
37,up,Voice & Kes,Dear Promoter,52,20,4,,,,
38,down,Sister Nancy,Bam Bam,28,1,10,,,,
39,up,Wayne Wonder,No Letting Go,41,9,10,,,,
40,down,Shenseea & Tyga,Blessed,26,11,10,,,,
41,up,Popcaan,Elevate,42,30,4,,,,
42,-,Vybz Kartel,Any Weather,-,26,5,,,,
43,down,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",21,14,4,,,,
44,up,The Wailers,"Get Up, Stand Up",67,8,9,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,12,10,,,,
46,up,The Wailers,I Shot the Sheriff,49,12,10,,,,
47,down,J Boog,Let's Do It Again,30,2,10,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,36,16,10,,,,
49,up,Rebelution,Roots Reggae Music (feat. Don Carlos),69,41,6,,,,
50,down,Ekolu,Drinkin' Problem,33,21,10,,,,
51,up,Rebel Souljahz,Without You,68,7,8,,,,
52,down,Stick Figure,Angels Above Me,47,28,8,,,,
53,up,Patrice Roberts,Carry On,90,36,2,,,,
54,down,Common Kings,Wade in Your Water,50,30,9,,,,
55,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,7,,,,
56,-,Pepper,Warning (feat. Stick Figure),-,12,4,,,,
57,up,Buju Banton,Trust,77,13,9,,,,
58,up,Soul Redemption,Love Is,64,58,2,,,,
59,-,Kes,Savannah Grass,-,59,4,,,,
60,down,Shaggy,Boombastic,54,8,10,,,,
61,up,Skillibeng,Brik Pan Brik,62,51,2,,,,
62,down,Kes,Hello,58,35,9,,,,
63,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,63,2,,,,
64,down,Daddy1,Anthem,57,33,4,,,,
65,-,Collie Buddz,Come Around,-,37,5,,,,
66,-,Machel Montano,Play Harder,-,40,1,,,,
67,-,Ka'ikena Scanlan,Smoke All Day,-,62,3,,,,
68,-,Nadia Batson,Fattt,-,60,1,,,,
69,up,Stylo G,Dumpling,89,38,8,,,,
70,up,Dixson Waz,Toco Toco To,72,39,8,,,,
71,up,Stick Figure,Smokin' Love (feat. Collie Buddz),94,32,6,,,,
72,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",85,16,10,,,,
73,-,Kemar Highcon,So Saucy (feat. Spice & Shaggy) [Remix],-,73,1,,,,
74,down,Koffee,Rapture,38,11,10,,,,
75,-,Erphaan Alves & Kes,Pick a Side,-,75,1,,,,
76,-,Stick Figure,Once in a Lifetime,-,26,6,,,,
77,-,Govana,Champ,-,77,1,,,,
78,-,Tony Williams,Up In Idaho,-,78,1,,,,
79,down,Ka'ikena Scanlan,Utu Bang Bang,66,45,8,,,,
80,-,Ziggy Marley,Beach In Hawaii,-,25,6,,,,
81,down,Popcaan,Numbers Don't Lie,44,24,4,,,,
82,down,Gyptian,Hold You (Hold Yuh),59,19,9,,,,
83,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),61,23,8,,,,
84,-,Kolohe Kai,Summer to Winter,-,84,1,,,,
85,-,Ziggy Marley,True to Myself,-,39,1,,,,
86,-,Stick Figure,All for You,-,19,8,,,,
87,down,Siaosi,It's Not Easy (feat. Sheldon Palmer),39,39,2,,,,
88,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,1,,,,
89,-,Rebelution,Safe and Sound,-,38,3,,,,
90,-,Ziggy Marley,Love Is My Religion,-,54,1,,,,
91,-,Ana Vee,Hawai'i,-,14,9,,,,
92,-,Skinny Banton,Wrong Again,-,55,4,,,,
93,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,56,1,,,,
94,down,Serani,No Games,87,23,7,,,,
95,-,Machel Montano & Travis World,Talking That Talk,-,95,1,,,,
96,-,UB40,(I Can't Help) Falling in Love With You,-,77,1,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,40,1,,,,
98,-,"Bunji Garlin, Fay-Ann Lyons, Jonny Blaze & Stadic",Wine Low,-,98,1,,,,
99,down,Marcia Griffiths,Electric Boogie,55,21,10,,,,
100,-,Rebelution,So High (feat. Zumbi),-,53,1,,,,
