Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,155,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,155,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,77,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,155,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,155,,,,
6,down,Nas & ダミアン・マーリー,Patience,4,2,6,,,,
7,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,8,1,6,,,,
8,down,UB40,Red Red Wine (12'' Version),7,2,155,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,78,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,32,6,154,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,3,155,,,,
12,up,Matisyahu,One Day,21,2,155,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,3,155,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,10,2,155,,,,
15,up,Wayne Wonder,No Letting Go,18,9,155,,,,
16,down,Sister Nancy,Bam Bam,15,1,155,,,,
17,down,Stick Figure,Edge of the Ocean,12,1,12,,,,
18,-,The Irie,Mango Island,-,18,1,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),13,2,150,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,2,155,,,,
21,down,Chaka Demus & Pliers,Murder She Wrote,20,13,155,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,12,155,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,114,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,11,155,,,,
25,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,24,1,,,,
26,up,Koffee,Toast,31,1,155,,,,
27,down,Kevin Lyttle,Turn Me On,24,11,155,,,,
28,down,Marcia Griffiths,Electric Boogie (Radio Mix),27,25,27,,,,
29,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),61,18,155,,,,
30,down,Bob Marley & The Wailers,Stir It Up,26,5,155,,,,
31,up,Bob Marley & The Wailers,Jamming,40,3,154,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),33,5,155,,,,
33,up,The Movement,Take Me To the Ocean,45,9,122,,,,
34,down,Maoli,If I Said You Had a Beautiful Body,14,5,4,,,,
35,down,Bob Marley & The Wailers,Redemption Song,28,8,155,,,,
36,up,J Boog,Let's Do It Again,36,2,152,,,,
37,up,Iration,Time Bomb,54,32,118,,,,
38,up,Gyptian,Hold You (Hold Yuh),46,19,141,,,,
39,up,Serani,No Games,44,23,90,,,,
40,-,Masicka,Like Gold,-,37,3,,,,
41,-,Nakash Diesel,Time in Hell,-,41,1,,,,
42,up,Shabba Ranks,Ting-A-Ling,57,15,26,,,,
43,up,Shaggy,Boombastic,85,2,111,,,,
44,up,Stick Figure,Coming Home,62,21,122,,,,
45,-,SOULMEDIC & Zahira,More Than Gold,-,45,1,,,,
46,up,Matisyahu,King Without a Crown,51,24,126,,,,
47,up,Stick Figure,Paradise,58,3,70,,,,
48,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),98,20,9,,,,
49,down,Willz,You're the Inspiration (feat. Maile),16,16,14,,,,
50,-,The Wailers,I Shot the Sheriff,-,12,137,,,,
51,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,51,1,,,,
52,up,Beenie Man,Who Am I,77,33,60,,,,
53,-,Nadia Batson,Endurance,-,53,1,,,,
54,-,Demarco,I Love My Life,-,54,4,,,,
55,down,Kranium,Without You (feat. Queen Naija),48,20,5,,,,
56,-,Shaggy,Boombastic,-,8,119,,,,
57,-,Toots & The Maytals,Pressure Drop (Single Version),-,7,46,,,,
58,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,39,27,39,,,,
59,up,Ziggy Marley,Beach In Hawaii,88,25,130,,,,
60,up,Stick Figure,Falling Stars,100,31,6,,,,
61,up,Shabba Ranks,Mr. Loverman,66,33,81,,,,
62,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,4,114,,,,
63,-,The Specials,Ghost Town (Re-Recorded),-,24,1,,,,
64,-,Marcia Griffiths,Electric Boogie,-,21,122,,,,
65,down,Maoli,Mercy,53,8,55,,,,
66,up,Maoli & Fiji,Good Night,95,14,31,,,,
67,down,Stick Figure,Sound of the Sea,35,17,155,,,,
68,-,Dexta Daps,Owner,-,68,1,,,,
69,-,フレディー・マクレガー,Big Ship,-,69,1,,,,
70,-,Pepper,Give It Up,-,70,6,,,,
71,down,Josh Tatofi,Prisoner of Love,34,34,3,,,,
72,-,Wheeland Brothers,Song to the Sun,-,36,11,,,,
73,-,Skeng,Gvnman Shift,-,38,12,,,,
74,-,Koffee,Pull Up,-,11,23,,,,
75,-,Ka'ikena Scanlan,Cliché (feat. TheseGuys) [Special Version],-,75,1,,,,
76,down,Lila Iké,Dinero,17,17,3,,,,
77,-,Crazy Design,Guanguan,-,24,26,,,,
78,up,The Elovaters,Gimme Love,91,32,9,,,,
79,-,Valiant,C.A.L (Cut All Losses),-,68,1,,,,
80,-,Ziggy Marley,True to Myself,-,39,26,,,,
81,down,Skip Marley & Ayra Starr,Jane,37,37,10,,,,
82,-,Gregory Isaacs,Night Nurse Dub 2,-,82,3,,,,
83,-,Jada Kingdom & Di Genius,GPP,-,17,11,,,,
84,down,Problem Child,Why,43,43,2,,,,
85,-,Deep River,Rebel's in Paradise,-,85,1,,,,
86,-,Bob Marley & The Wailers,"No Woman, No Cry",-,47,10,,,,
87,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),75,34,45,,,,
88,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,76,,,,
89,down,The Expendables,Bowl for Two,71,47,4,,,,
90,-,Matisyahu,One Day (feat. Akon),-,22,31,,,,
91,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),55,23,143,,,,
92,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,56,6,,,,
93,-,Pepper,Stone Love,-,40,13,,,,
94,-,Tribal Seeds,In Your Eyes,-,48,26,,,,
95,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,73,,,,
96,-,Buju Banton,Champion,-,42,44,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,65,22,86,,,,
98,-,Collie Buddz,Love & Reggae,-,24,65,,,,
99,down,Maxi Priest,Close to You,96,20,94,,,,
100,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,8,87,,,,
