Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,107,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,107,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,107,,,,
4,up,Matisyahu,One Day,4,2,107,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,107,,,,
6,down,UB40,Red Red Wine (12'' Version),2,2,107,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,102,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,66,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,107,,,,
10,up,Bob Marley & The Wailers,Jamming,18,3,107,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,3,107,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,12,107,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,107,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,2,107,,,,
15,down,Sister Nancy,Bam Bam,13,1,107,,,,
16,down,Dennis Brown,Promised Land,8,5,3,,,,
17,down,Koffee,West Indies,14,2,7,,,,
18,up,Wayne Wonder,No Letting Go,19,9,107,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,1,30,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,106,,,,
21,-,Skip Marley & Popcaan,Vibe,-,11,7,,,,
22,down,Barrington Levy,Here I Come,15,15,8,,,,
23,up,Bob Marley & The Wailers,Redemption Song,23,8,107,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),26,5,107,,,,
25,up,Bob Marley & The Wailers,Stir It Up,28,5,107,,,,
26,down,Inner Circle,Sweat (A La La La La Long),20,11,107,,,,
27,down,Koffee,Toast,17,1,107,,,,
28,down,Chaka Demus & Pliers,Murder She Wrote,22,13,107,,,,
29,up,Matisyahu,King Without a Crown,35,24,87,,,,
30,up,The Green,Coming Home,40,14,12,,,,
31,up,Gyptian,Hold You (Hold Yuh),48,19,97,,,,
32,down,Marcia Griffiths,Electric Boogie,24,21,78,,,,
33,up,Shabba Ranks,Mr. Loverman,55,33,52,,,,
34,down,Kevin Lyttle,Turn Me On,29,11,107,,,,
35,up,Konshens,Mirror (feat. Stefflon Don),46,35,2,,,,
36,up,Stick Figure,Coming Home,98,21,77,,,,
37,-,"Iya Terra, Ganja White Night & Alborosie",Take Control (feat. Bobby Lee (of Soja)) [Remix],-,37,1,,,,
38,down,Stick Figure,Paradise,34,3,24,,,,
39,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),27,18,107,,,,
40,up,Stick Figure,Fire on the Horizon,53,23,107,,,,
41,down,J Boog,Let's Do It Again,30,2,107,,,,
42,up,Musical Youth,Pass the Dutchie,59,25,63,,,,
43,up,Ziggy Marley,Beach In Hawaii,52,25,84,,,,
44,-,Fia,Take Me,-,44,1,,,,
45,down,Stick Figure,Sound of the Sea,36,17,107,,,,
46,down,Matisyahu,One Day (feat. Akon),43,22,21,,,,
47,-,Sensamotion,Fire's Burning in Me,-,47,1,,,,
48,-,G Cole,It's Christmas,-,48,1,,,,
49,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,16,53,,,,
50,-,Popcaan,Levels,-,50,1,,,,
51,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,51,1,,,,
52,-,Tarrus Riley,Love Salute,-,52,1,,,,
53,-,シャギー,Christmas in the Islands (feat. Rayvon),-,4,6,,,,
54,up,Kes,Hello,58,35,42,,,,
55,down,Common Kings,Wade in Your Water,50,30,79,,,,
56,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,59,,,,
57,up,Koffee,Lockdown,62,1,68,,,,
58,-,Gregory Isaacs,Night Nurse,-,32,12,,,,
59,up,Masicka,Update,71,34,5,,,,
60,-,Erphaan Alves & Shal Marshall,Mash Up,-,60,1,,,,
61,up,The Movement,Take Me To the Ocean,65,9,78,,,,
62,down,Maoli & Fiji,Good Night,47,14,4,,,,
63,-,Venice Beach Dub Club,I Believe (feat. Jah Faith),-,63,1,,,,
64,-,Maoli,What Hurts the Most,-,18,11,,,,
65,-,Face,Pressure (Raw),-,65,1,,,,
66,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,26,10,,,,
67,-,Jason Mraz,I'm Yours (Deluxe Version),-,43,5,,,,
68,-,Rygin King & Dynasty Records,7 Fall Many Rise,-,68,1,,,,
69,up,Shaggy,Boombastic,94,8,88,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,76,16,80,,,,
71,down,Beenie Man,Girls Dem Sugar (feat. Mya),61,11,48,,,,
72,-,Fia,Love Me,-,28,47,,,,
73,-,Dexta Daps,Call Me If,-,9,51,,,,
74,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,51,,,,
75,-,Ini Kamoze,World a Reggae (Out In the Street They Call It Murder),-,75,2,,,,
76,-,Tanya Stephens,True Believer in Love,-,76,1,,,,
77,down,Maxi Priest,Close to You,31,20,61,,,,
78,down,Rebelution,Fade Away,49,44,49,,,,
79,up,Stick Figure,World on Fire (feat. Slightly Stoopid),89,4,84,,,,
80,down,Serani,No Games,51,23,58,,,,
81,-,Dj Spider & Lyrikal,Fete Cyah Over,-,48,2,,,,
82,down,Stick Figure,Smokin' Love (feat. Collie Buddz),64,32,57,,,,
83,-,Major Riley,Playdat,-,83,1,,,,
84,-,Stick Figure,Angels Above Me,-,28,88,,,,
85,-,Zum,Rebel (feat. Shenseea),-,7,42,,,,
86,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,49,7,,,,
87,-,Common Kings,Islands To Nashville,-,11,8,,,,
88,down,The Wailers,"Get Up, Stand Up",33,8,97,,,,
89,-,Rebelution,So High (feat. Zumbi),-,53,12,,,,
90,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,2,1,,,,
91,-,HoodCelebrityy,Bum Pon It,-,12,53,,,,
92,-,Skeng & Tommy Lee Sparta,Protocol,-,29,1,,,,
93,-,Rygin King,Red Eye,-,93,1,,,,
94,-,Skeng & INTENCE,Heaven Passport,-,94,1,,,,
95,-,The Movement & Collie Buddz,Alien,-,14,9,,,,
96,down,The Wailers,I Shot the Sheriff,39,12,98,,,,
97,-,Stick Figure,Once in a Lifetime,-,26,35,,,,
98,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,67,2,,,,
99,-,Devonte,Everyone Falls In Love,-,28,20,,,,
100,-,"Damian ""Jr. Gong"" Marley",Life Is a Circle,-,80,3,,,,
