Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,50,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,128,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,128,,,,
4,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,2,20,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,128,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,51,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,128,,,,
8,down,Sister Nancy,Bam Bam,7,1,128,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),11,2,123,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,128,,,,
11,down,UB40,Red Red Wine (12'' Version),9,2,128,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,87,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,128,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,2,128,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,12,3,128,,,,
16,-,The Movement,No Worry,-,16,1,,,,
17,up,"Kes, J Perry & Michael Brun",Liki Tiki,17,17,5,,,,
18,up,Koffee,Toast,32,1,128,,,,
19,down,Matisyahu,One Day,15,2,128,,,,
20,up,Kevin Lyttle,Turn Me On,29,11,128,,,,
21,up,Stick Figure,Sound of the Sea,28,17,128,,,,
22,up,Marcus Antonio,Trouble,49,16,5,,,,
23,down,Wayne Wonder,No Letting Go,22,9,128,,,,
24,down,Bob Marley & The Wailers,Jamming,16,3,128,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,127,,,,
26,down,Shenseea,R U That (feat. 21 Savage),20,14,6,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,5,128,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,12,128,,,,
29,down,Hard2Def & Leftside,Badd Gyal,27,26,3,,,,
30,up,Crazy Design,Guanguan,84,24,2,,,,
31,down,Chaka Demus & Pliers,Murder She Wrote,24,13,128,,,,
32,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),60,18,128,,,,
33,down,Inner Circle,Sweat (A La La La La Long),23,11,128,,,,
34,-,Sanchez,Hallelujah (Easter Version),-,34,1,,,,
35,up,Stick Figure,Coming Home,88,21,96,,,,
36,up,Serani,No Games,73,23,73,,,,
37,-,K'Mani,Nobody Else,-,37,1,,,,
38,down,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,36,9,7,,,,
39,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,18,1,16,,,,
40,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),91,23,118,,,,
41,down,Koffee,Pull Up,35,11,11,,,,
42,up,Maoli & Fiji,Good Night,63,14,17,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),44,5,128,,,,
44,down,Bob Marley & The Wailers,Redemption Song,40,8,128,,,,
45,down,Marcia Griffiths,Electric Boogie,33,21,99,,,,
46,-,The Green,Coming Home,-,14,21,,,,
47,down,Chronixx,Never Give Up,19,19,3,,,,
48,down,The Movement,Take Me To the Ocean,42,9,95,,,,
49,down,Koffee,Lonely,45,33,4,,,,
50,up,The Wailers,"Get Up, Stand Up",99,8,114,,,,
51,-,Jahmiel,Legend (feat. Masicka),-,51,1,,,,
52,-,Morgan Heritage,"I Will Never Forget (feat. Priel, Raiah, Esh Morgan & Jemere Morgan)",-,52,1,,,,
53,-,Stick Figure,All for You,-,19,85,,,,
54,-,Skip Marley & Popcaan,Vibe,-,11,20,,,,
55,down,Stick Figure,Fire on the Horizon,34,23,128,,,,
56,up,Masicka,History,79,56,2,,,,
57,-,Shaggy,Boombastic,-,2,95,,,,
58,-,The Wailers,I Shot the Sheriff,-,12,112,,,,
59,down,Stick Figure,Smokin' Love (feat. Collie Buddz),56,32,67,,,,
60,up,mayron remix,MELÔ DE CARLA CÍNTIA 2020,81,60,2,,,,
61,up,Stick Figure,Angels Above Me,66,28,102,,,,
62,up,Barrington Levy,Here I Come,62,15,20,,,,
63,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",69,36,28,,,,
64,up,Stick Figure,Paradise,96,3,44,,,,
65,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,62,,,,
66,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,61,,,,
67,down,Matisyahu,King Without a Crown,58,24,103,,,,
68,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,4,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,41,22,65,,,,
70,-,Stick Figure,Burn the Night,-,40,29,,,,
71,down,Kolohe Kai,I Think You're Beautiful,54,30,7,,,,
72,-,Skip Marley,Faith,-,72,2,,,,
73,up,Rebelution,Fade Away,95,44,58,,,,
74,up,Stick Figure,In This Love,82,36,55,,,,
75,-,Shenseea,Can't Anymore,-,19,4,,,,
76,up,Iration,Time Bomb,94,32,93,,,,
77,-,Shaggy,Strength of a Woman,-,43,5,,,,
78,-,Fia,Love Me,-,28,53,,,,
79,-,"Ikaya, Dexta Daps & Sponge Music",Mi General (Remix),-,51,2,,,,
80,-,Jahmiel,Worthy to Be Praised,-,80,1,,,,
81,-,Ziggy Marley,True to Myself,-,39,21,,,,
82,-,Jahmiel,7Even Time Rise (feat. Vershon),-,82,1,,,,
83,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,57,,,,
84,-,Bob Marley & The Wailers,Waiting In Vain,-,16,97,,,,
85,-,Vybz Kartel & Shawn Storm,Run Dem File,-,85,1,,,,
86,-,Rebelution,Safe and Sound,-,38,49,,,,
87,-,Stick Figure,Once in a Lifetime,-,26,42,,,,
88,-,Chronic Law,Too Emotional,-,88,1,,,,
89,-,Junior Reid,One Blood,-,20,6,,,,
90,-,Shaggy,Boombastic,-,8,97,,,,
91,down,Ziggy Marley,Beach In Hawaii,61,25,104,,,,
92,-,Shaggy,In the Summertime (feat. Rayvon),-,50,14,,,,
93,-,Stick Figure,"World on Fire (Remix) [feat. Slightly Stoopid, Tribal Seeds, The Green, Common Kings & The Movement]",-,61,2,,,,
94,down,Maoli,Unwritten,70,30,25,,,,
95,-,The Slackers,Don't Let the Sunlight Fool Ya,-,95,1,,,,
96,-,The Slackers,Windowland,-,96,1,,,,
97,-,Rebelution,Lazy Afternoon,-,73,3,,,,
98,-,Skillibeng,Whap Whap (feat. F.S.),-,37,3,,,,
99,-,Peter Tosh,Wanted Dread and Alive,-,73,3,,,,
100,-,Barrington Levy,Murderer,-,64,5,,,,
