Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,86,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,9,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,86,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,45,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,86,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,86,,,,
7,down,Bob Marley & The Wailers,Jamming,5,3,86,,,,
8,down,Stick Figure,Paradise,3,3,3,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,86,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,86,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,86,,,,
12,up,Shaggy,Boombastic,15,2,68,,,,
13,up,UB40,Red Red Wine (12'' Version),14,2,86,,,,
14,-,Slightly Stoopid & The Movement,Sounds of Summer,-,14,1,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,13,3,86,,,,
16,down,Bob Marley & The Wailers,Stir It Up,6,5,86,,,,
17,up,Kevin Lyttle,Turn Me On,17,11,86,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,85,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,8,86,,,,
20,down,Koffee,Toast,18,1,86,,,,
21,up,Inner Circle,Sweat (A La La La La Long),23,11,86,,,,
22,down,Matisyahu,One Day,21,2,86,,,,
23,up,Sister Nancy,Bam Bam,25,1,86,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),22,2,81,,,,
25,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,18,86,,,,
26,down,Wayne Wonder,No Letting Go,24,9,86,,,,
27,up,J Boog,Let's Do It Again,48,2,86,,,,
28,up,Ziggy Marley,Beach In Hawaii,46,25,65,,,,
29,up,The Wailers,I Shot the Sheriff,34,12,79,,,,
30,down,SOJA & Stick Figure,Something To Believe In,20,2,6,,,,
31,up,Rebelution & Busy Signal,All or Nothing,38,31,2,,,,
32,up,Skip Marley & H.E.R.,Slow Down (Acoustic),51,8,43,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,31,13,86,,,,
34,-,Alonestar,Dream (Remix) [feat. Shatta Wale & Ed Sheeran],-,34,3,,,,
35,down,Stick Figure,Sound of the Sea,26,17,86,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,12,86,,,,
37,up,Gyptian,Hold You (Hold Yuh),89,19,77,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,33,16,68,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,27,22,30,,,,
40,-,LAVA,Focus,-,40,1,,,,
41,-,94Tunez,Don't Know Why,-,41,1,,,,
42,down,Stick Figure,Fire on the Horizon,30,23,86,,,,
43,up,Rebelution,Satisfied,50,6,11,,,,
44,up,Iration,Time Bomb,52,32,59,,,,
45,-,"Dexta Daps, Kranium & Qyor",Be High,-,45,1,,,,
46,up,Inner Circle,Bad Boys (Theme from COPS),85,5,86,,,,
47,down,Shaggy,Boombastic,43,8,75,,,,
48,-,Matisyahu,King Without a Crown,-,24,70,,,,
49,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),39,23,79,,,,
50,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,38,1,,,,
51,up,The Movement,Take Me To the Ocean,94,9,61,,,,
52,-,Kes,Hello,-,35,32,,,,
53,-,The Elovaters,DeLorean (feat. G. Love & Special Sauce & Brother Ali),-,53,1,,,,
54,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",65,16,43,,,,
55,up,Stick Figure,Smokin' Love (feat. Collie Buddz),71,32,49,,,,
56,up,Stick Figure,World on Fire (feat. Slightly Stoopid),90,4,66,,,,
57,down,Marcia Griffiths,Electric Boogie,29,21,57,,,,
58,-,Musical Youth,Pass the Dutchie,-,25,44,,,,
59,down,Maoli,My Old Man (feat. Fiji & Josh Tatofi),32,32,2,,,,
60,up,Serani,No Games,74,23,44,,,,
61,-,Steel Pulse,Your House,-,45,7,,,,
62,down,Rebelution,Old School Feeling,55,12,8,,,,
63,down,Rebelution,Initials,42,42,2,,,,
64,-,Dexta Daps,Call Me If,-,9,36,,,,
65,down,Stick Figure,Once in a Lifetime,61,26,28,,,,
66,-,Jasmin Nicole,Do Anything (feat. Fia),-,66,1,,,,
67,up,Stick Figure,Angels Above Me,91,28,71,,,,
68,-,Maoli,Golden,-,9,29,,,,
69,up,Stick Figure,All for You,75,19,63,,,,
70,up,Collie Buddz,Close To You,76,6,6,,,,
71,down,The Wailers,"Get Up, Stand Up",45,8,81,,,,
72,down,Stick Figure,In This Love,58,36,34,,,,
73,-,Vana Liya,Round n Round (feat. Pepper),-,73,1,,,,
74,-,Hitmaker,Dope Boy (feat. Demarco),-,74,1,,,,
75,up,Shaggy,In the Summertime (feat. Rayvon),83,50,8,,,,
76,up,Beenie Man,Who Am I,88,33,24,,,,
77,-,J Boog,Every Little Thing (feat. Fiji),-,62,1,,,,
78,up,Notnice & Jahmiel,Real Father,78,71,4,,,,
79,-,Kolohe Kai,Heartstrings,-,56,15,,,,
80,-,Livn,Restless Nights,-,80,1,,,,
81,-,Stick Figure,Out the Door,-,81,1,,,,
82,down,HoodCelebrityy,Bum Pon It,63,12,37,,,,
83,down,Stick Figure,Coming Home,49,21,58,,,,
84,-,Common Kings,Lost in Paradise,-,48,4,,,,
85,down,Fortunate Youth,Around the World (feat. Mellow Mood),41,34,3,,,,
86,down,Gramps Morgan,A Woman Like You,53,22,12,,,,
87,-,Etana,"Turn up Di Sound (feat. Damian ""Jr. Gong"" Marley)",-,87,1,,,,
88,down,Busy Signal,Margarita,82,50,2,,,,
89,-,Collie Buddz,Come Around,-,37,38,,,,
90,-,Collie Buddz,Love & Reggae,-,24,53,,,,
91,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,30,3,,,,
92,down,Koffee,Lockdown,67,1,50,,,,
93,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,53,,,,
94,down,Common Kings,Wade in Your Water,47,30,62,,,,
95,down,Cham,Lock Down,36,33,2,,,,
96,-,Denroy Morgan,I'll Do Anything for You,-,36,11,,,,
97,down,HIRIE & Kolohe Kai,Feel the Sunshine,73,13,15,,,,
98,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,37,,,,
99,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",68,36,10,,,,
100,-,HoodCelebrityy,Champion,-,18,1,,,,
