Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,19,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,19,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,19,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,19,,,,
5,up,Koffee,Toast,5,1,19,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,19,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,19,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,19,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,19,,,,
10,down,UB40,Red Red Wine (12'' Version),9,2,19,,,,
11,up,Bob Marley & The Wailers,Jamming,12,3,19,,,,
12,up,Matisyahu,One Day,13,2,19,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,19,,,,
14,up,Koffee,W (feat. Gunna),17,1,16,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),18,5,19,,,,
16,down,Kolohe Kai,Speechless,7,5,3,,,,
17,up,Inner Circle,Sweat (A La La La La Long),26,11,19,,,,
18,down,Sean Paul & Tove Lo,Calling On Me,14,1,6,,,,
19,down,Maoli,Mercy,16,8,12,,,,
20,up,Bob Marley & The Wailers,Stir It Up,22,5,19,,,,
21,up,Bob Marley & The Wailers,Redemption Song,25,8,19,,,,
22,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],20,2,19,,,,
23,-,Shenseea,The Sidechick Song,-,14,1,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,24,3,19,,,,
25,down,Sister Nancy,Bam Bam,21,1,19,,,,
26,-,Chronixx,Dela Move,-,6,1,,,,
27,down,Stick Figure,Sound of the Sea,23,17,19,,,,
28,up,Stick Figure,Angels Above Me,32,28,16,,,,
29,up,Wayne Wonder,No Letting Go,30,9,19,,,,
30,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),19,18,7,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,12,19,,,,
32,up,J Boog,Let's Do It Again,54,2,19,,,,
33,up,Marcia Griffiths,Electric Boogie (Radio Mix),47,25,8,,,,
34,up,Stick Figure,Fire on the Horizon,34,23,19,,,,
35,up,Shaggy,Boombastic,46,8,19,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,39,16,19,,,,
37,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),27,18,19,,,,
38,up,Skip Marley & H.E.R.,Slow Down (Acoustic),41,8,9,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),88,36,14,,,,
40,-,Vybz Kartel,Thickiana,-,40,1,,,,
41,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),50,8,12,,,,
42,-,Jesse Royal,Natty Pablo,-,29,1,,,,
43,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,11,,,,
44,up,Machel Montano,Play Harder,84,40,9,,,,
45,down,Chaka Demus & Pliers,Murder She Wrote,28,13,19,,,,
46,down,Shaggy,Boombastic,40,2,16,,,,
47,up,Common Kings,Wade in Your Water,62,30,17,,,,
48,-,Alkaline,Ocean Wave,-,48,1,,,,
49,-,Glenn Holdaway,Reggaematical (feat. Quinn Carson),-,49,1,,,,
50,down,Collie Buddz,Love & Reggae,33,24,16,,,,
51,-,Inna Vision & Million Stylez,Waste No Time,-,51,1,,,,
52,down,Kevin Lyttle,Turn Me On,31,11,19,,,,
53,-,Mavado,Life,-,53,1,,,,
54,up,Shenseea,Foreplay,81,54,4,,,,
55,down,Kes & Iwer George,Stage Gone Bad,29,9,7,,,,
56,-,Fia,Love Me,-,28,15,,,,
57,-,The Wailers,I Shot the Sheriff,-,12,18,,,,
58,up,The Wailers,"Get Up, Stand Up",91,8,18,,,,
59,down,Buju Banton,Trust,43,3,18,,,,
60,-,Jahmiel,Shepherd,-,60,1,,,,
61,down,Kes,Hello,35,35,17,,,,
62,-,Kranium,Gal Policy,-,33,1,,,,
63,down,Koffee,Rapture,48,11,19,,,,
64,-,Jah9,Ready To Play (feat. Tarrus Riley),-,64,1,,,,
65,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),77,23,17,,,,
66,-,Ka'ikena Scanlan,Utu Bang Bang,-,45,9,,,,
67,down,The Movement,Take Me To the Ocean,49,9,16,,,,
68,down,Voice & Kes,Dear Promoter,42,20,13,,,,
69,-,Luciano & Iba Mahr,The Victory,-,69,1,,,,
70,-,Jah9,Heaven (Ready Fi Di Feeling),-,49,1,,,,
71,up,Stick Figure,All for You,82,19,15,,,,
72,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),52,14,9,,,,
73,down,Kes,Boss Lady (Sign Me Up),59,38,7,,,,
74,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",74,3,7,,,,
75,up,Stick Figure,World on Fire (feat. Slightly Stoopid),79,4,16,,,,
76,-,Jah9,Note To Self (Okay) [feat. Chronixx],-,55,1,,,,
77,down,Rebelution,Roots Reggae Music (feat. Don Carlos),57,41,12,,,,
78,down,Iration,Time Bomb,58,32,11,,,,
79,-,Shabba Ranks,Mr. Loverman,-,33,8,,,,
80,-,The Green,All I Need,-,80,2,,,,
81,down,The Elovaters,Let It All Out (feat. Bret Bollinger & Pepper),37,37,2,,,,
82,-,Chronic Law,Duppy Story,-,82,1,,,,
83,down,Rebelution,Pretty Lady,70,70,5,,,,
84,-,Keznamdi,Bloodline (feat. Mortimer),-,84,1,,,,
85,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,67,46,8,,,,
86,up,Dixson Waz,Toco Toco To,90,39,12,,,,
87,-,Skinny Banton,Wrong Again,-,55,7,,,,
88,down,HoodCelebrityy,Bum Pon It,45,12,14,,,,
89,down,Pepper,Warning (feat. Stick Figure),78,12,8,,,,
90,down,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",68,14,10,,,,
91,down,Stick Figure,Once in a Lifetime,60,26,11,,,,
92,-,Popcaan,Sex on the River,-,31,3,,,,
93,-,Dexta Daps & Masicka,Leader,-,40,12,,,,
94,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,85,25,10,,,,
95,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,2,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,32,11,,,,
97,down,Christopher Martin,Big Big,72,72,2,,,,
98,-,Spawnbreezie,Lea'ae Fuiva,-,87,1,,,,
99,-,Mad Cobra,Flex,-,43,2,,,,
100,-,Protoje,Who Knows (feat. Chronixx),-,40,2,,,,
