Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,164,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,27,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,242,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,242,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,2,242,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,242,,,,
7,up,UB40,Red Red Wine (12'' Version),7,2,242,,,,
8,up,Rebelution & Unified Highway,Pay No Mind,23,8,2,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,242,,,,
10,down,Bob Marley & The Wailers,Jamming,9,3,241,,,,
11,up,Maoli,Every Night Every Morning,20,8,63,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,17,3,242,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,2,242,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,242,,,,
15,down,Inner Circle,"Bad Boys (From ""Cops"")",11,7,30,,,,
16,up,Bob Marley & The Wailers,Stir It Up,21,5,241,,,,
17,-,Spice,Round Round (feat. Busta Rhymes),-,17,1,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),15,1,201,,,,
19,down,Stick Figure,Edge of the Ocean,12,1,99,,,,
20,up,Wayne Wonder,No Letting Go,37,9,242,,,,
21,up,Stick Figure,Sound of the Sea,26,17,242,,,,
22,up,Kevin Lyttle,Turn Me On,33,11,242,,,,
23,down,Bob Marley & The Wailers,Redemption Song,18,8,238,,,,
24,up,Busy Signal,Happy Birthday,44,23,22,,,,
25,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),24,3,16,,,,
26,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,22,11,23,,,,
27,-,Iration,Obvious (No Doubt),-,27,1,,,,
28,up,Stick Figure,Fire on the Horizon,30,23,238,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,241,,,,
30,up,Stick Figure,Coming Home,39,21,194,,,,
31,down,Maxi Priest,Close to You,25,20,177,,,,
32,-,Ziggy Marley,Beach In Hawaii,-,25,194,,,,
33,down,Shaggy,Boombastic,29,8,204,,,,
34,up,The Movement,Take Me To the Ocean,40,9,185,,,,
35,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),28,18,237,,,,
36,down,Jack Johnson & Stick Figure,Garden to Tend,27,3,10,,,,
37,up,Sister Nancy,Bam Bam,55,1,242,,,,
38,up,The Wailers,I Shot the Sheriff,46,12,208,,,,
39,up,Maoli,You Can Have It All,58,7,61,,,,
40,down,J Boog,Let's Do It Again,34,2,225,,,,
41,down,Matisyahu,One Day,19,2,242,,,,
42,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,42,1,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),35,2,237,,,,
44,-,"Tripp Wilson, Pati & Kanaka Fyah",Keep the Speakers On!,-,44,10,,,,
45,down,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),32,20,92,,,,
46,down,Masicka,20 Matic,43,43,2,,,,
47,up,Rebelution & Unified Highway,Taking My Time,60,47,2,,,,
48,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),49,23,220,,,,
49,up,Kolohe Kai,Cool Down,87,1,58,,,,
50,down,Chaka Demus & Pliers,Murder She Wrote,47,13,241,,,,
51,up,High Watah Music,Sand In My Boots,56,50,4,,,,
52,-,D'Angel,Not The Same,-,52,1,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),59,5,217,,,,
54,-,Skippa & Solitary,Krazy,-,54,1,,,,
55,-,Spice,Round Round (feat. Busta Rhymes),-,55,1,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,38,22,132,,,,
57,up,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),75,18,10,,,,
58,down,Shaggy,That Love,54,19,24,,,,
