Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,57,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,57,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,57,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,57,,,,
5,up,Matisyahu,One Day,5,2,57,,,,
6,-,Collie Buddz,Close To You,-,6,1,,,,
7,up,UB40,Red Red Wine (12'' Version),7,2,57,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,16,3,57,,,,
9,up,Janet Kay,Silly Games,41,9,2,,,,
10,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,2,18,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),37,2,52,,,,
12,up,Dexta Daps,Call Me If,14,9,13,,,,
13,up,Koffee,Toast,13,1,57,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,57,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,57,,,,
16,down,Koffee,Lockdown,10,1,21,,,,
17,up,Sister Nancy,Bam Bam,25,1,57,,,,
18,up,Kevin Lyttle,Turn Me On,39,11,57,,,,
19,up,Wayne Wonder,No Letting Go,20,9,57,,,,
20,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),28,2,15,,,,
21,-,Destra,Gyal Bubble,-,21,1,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,8,2,57,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,5,57,,,,
24,down,Inner Circle,Sweat (A La La La La Long),15,11,57,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,12,57,,,,
26,up,Gyptian,Hold You (Hold Yuh),43,19,48,,,,
27,up,Maxi Priest,Close to You,55,20,35,,,,
28,down,Bob Marley & The Wailers,Redemption Song,11,8,57,,,,
29,up,Koffee,Pressure (feat. Buju Banton) [Remix],46,4,11,,,,
30,-,Govana,Convo 3: The Finale,-,30,1,,,,
31,up,Stick Figure,Fire on the Horizon,36,23,57,,,,
32,down,Stick Figure,Sound of the Sea,27,17,57,,,,
33,-,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),-,33,1,,,,
34,up,Matisyahu,King Without a Crown,51,24,50,,,,
35,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),32,11,8,,,,
36,down,Bob Marley & The Wailers,Stir It Up,18,5,57,,,,
37,-,Akoni,Ohana (feat. A.D. Carson),-,37,1,,,,
38,-,The Revolutionaries,Kunta Kinte Version One,-,38,1,,,,
39,down,Bob Marley & The Wailers,Jamming,30,3,57,,,,
40,down,J Boog,Let's Do It Again,19,2,57,,,,
41,up,Serani,No Games,52,23,26,,,,
42,down,Maoli,Golden,33,9,8,,,,
43,up,Chaka Demus & Pliers,Murder She Wrote,48,13,57,,,,
44,down,Zum,Rebel (feat. Shenseea),26,7,6,,,,
45,down,Shaggy,Jamaican Drummer Boy,17,14,7,,,,
46,-,Roots of Mine,Something's Got to Give (feat. Dread Kennedy),-,46,1,,,,
47,down,シャギー,Christmas in the Islands (feat. Rayvon),40,4,2,,,,
48,up,Stick Figure,World on Fire (feat. Slightly Stoopid),90,4,49,,,,
49,up,Common Kings,Wade in Your Water,49,30,43,,,,
50,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),34,18,57,,,,
51,-,Busy Signal,Blessings,-,51,1,,,,
52,-,Rebelution,Fade Away,-,44,25,,,,
53,-,Sammy Johnson,Cool & Easy,-,44,1,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper,84,41,11,,,,
55,-,Buju Banton,Wanna Be Loved,-,55,1,,,,
56,up,Stick Figure,Coming Home,89,21,32,,,,
57,-,Shaggy,We Can Do This (feat. Gyptian),-,57,1,,,,
58,-,Sean Paul,Make the Ting Tense,-,58,1,,,,
59,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,29,19,,,,
60,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,11,,,,
61,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,22,,,,
62,up,Denroy Morgan,I'll Do Anything for You,77,36,7,,,,
63,-,ブジュ・バントン,Wanna Be Loved (Remix),-,63,1,,,,
64,down,Shaggy,Boombastic,50,2,44,,,,
65,down,Justin Wellington,Iko Iko (feat. Small Jam),42,1,19,,,,
66,-,Collie Buddz,Come Around,-,37,24,,,,
67,-,Makua Rothman,Paradise,-,67,1,,,,
68,up,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",95,68,3,,,,
69,-,Christopher Martin,Smiling Is Ez,-,69,1,,,,
70,down,Iration,Guava Lane (feat. Eli Mac),54,27,20,,,,
71,up,Buju Banton,Champion,80,42,14,,,,
72,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,41,37,,,,
73,down,シャギー,We Got Us (feat. Omi & Shenseea),38,38,3,,,,
74,-,Jahvillani,Smooth (feat. Skillibeng),-,74,1,,,,
75,-,Kolohe Kai,Heartstrings,-,56,12,,,,
76,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,11,25,,,,
77,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,93,25,25,,,,
78,-,Third World,Now That We've Found Love,-,48,6,,,,
79,down,Iration,Time Bomb,69,32,40,,,,
80,down,Shaggy,Boombastic,62,8,49,,,,
81,down,Quincy & DJ Buddha,"Aye Yo Remix by DJ Buddha (feat. Patoranking, Shaggy & Angela Hunte)",31,31,3,,,,
82,-,Kes,Hello,-,35,26,,,,
83,up,Bob Marley & The Wailers,Waiting In Vain,94,16,50,,,,
84,-,The Movement,Take Me To the Ocean,-,9,38,,,,
85,-,Skillibeng,Crocodile Teeth,-,27,3,,,,
86,down,Musical Youth,Pass the Dutchie,74,25,19,,,,
87,-,Common Kings,No Other Love,-,68,2,,,,
88,-,Notch,Nuttin Nuh Go So,-,15,1,,,,
89,-,Rebelution,Sky Is the Limit,-,46,6,,,,
90,down,Matisyahu,One Day (feat. Akon),70,22,11,,,,
91,-,Ziggy Marley,Beach In Hawaii,-,25,40,,,,
92,-,Koffee,Rapture,-,11,33,,,,
93,down,Shaggy,Have Yourself a Merry Little Christmas,72,18,2,,,,
94,-,Collie Buddz,Love & Reggae,-,24,45,,,,
95,-,SOJA,You and Me (feat. Chris Boomer),-,72,3,,,,
96,down,Popcaan,BANK & GOD,67,56,4,,,,
97,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,34,15,,,,
98,-,Gregory Isaacs,Night Nurse,-,32,4,,,,
99,down,Jah Cure,A Thousand Miles,47,47,2,,,,
100,down,The Wailers,"Get Up, Stand Up",87,8,56,,,,
