Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,8,,,,
2,up,Peso Pluma & Anitta,BELLAKEO,2,1,7,,,,
3,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),3,1,34,,,,
4,up,Jere Klein & Gittobeatz,ANDO,4,3,17,,,,
5,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),12,1,3,,,,
6,up,Maluma & Carin Leon,Según Quién,8,3,20,,,,
7,down,Lala Tamar,A Lala Ya Lalla,6,1,25,,,,
8,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,9,8,6,,,,
9,down,Unknown,Cancion Del Que No Hace Nada,7,1,15,,,,
10,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",5,5,3,,,,
11,up,Myke Towers,LA FALDA,24,5,3,,,,
12,down,KAROL G,AMARGURA,11,4,45,,,,
13,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),10,7,14,,,,
14,-,Geoxor,Lollipop,-,7,3,,,,
15,down,KAROL G & Peso Pluma,QLONA,13,5,24,,,,
16,up,Mawell,La Triple M,17,5,23,,,,
17,down,KAROL G,MI EX TENÍA RAZÓN,16,2,23,,,,
18,up,Bad Bunny,PERRO NEGRO,22,6,11,,,,
19,up,Jeinson Manuel,Manos de Tijera (En Vivo),28,14,19,,,,
20,down,KAROL G,TQG,15,1,48,,,,
21,up,Kali Uchis,Igual Que Un Ángel,44,19,2,,,,
22,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),20,13,7,,,,
23,up,Xavi,La Diabla,35,8,3,,,,
24,down,Miel San Marcos,Como En El Cielo (En Vivo),18,2,25,,,,
25,down,Juanita Burbano,"Que Se Vaya, Que Se Vaya",21,4,26,,,,
26,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,27,3,41,,,,
27,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),19,1,44,,,,
28,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),26,7,41,,,,
29,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),23,7,29,,,,
30,-,La Única Tropical,Ya No Te Buscare,-,30,17,,,,
31,up,Arcángel & Grupo Frontera,ALV,32,22,10,,,,
32,down,Collectif Métissé,"Reggaeton, Reggaeton",25,7,16,,,,
33,up,Feid & Rema,BUBALU,43,33,14,,,,
34,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),30,14,34,,,,
35,down,Bryan Jesús,Corazón Roto,33,16,7,,,,
36,-,Nosostros,Vete de Aqui,-,36,1,,,,
37,down,Feid & Young Miko,Classy 101 (Mixed),34,27,3,,,,
38,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,29,5,32,,,,
39,up,The Weeknd,Track 6,42,24,8,,,,
40,down,Grupo Frontera & Bad Bunny,un x100to,31,1,41,,,,
41,up,Grupo Frontera & Ke personajes,Ojitos Rojos,47,21,27,,,,
42,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),38,28,23,,,,
43,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,51,35,3,,,,
44,-,Chulo,02,-,23,4,,,,
45,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,58,9,3,,,,
46,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),48,27,16,,,,
47,-,Prince Royce,La Carretera,-,47,1,,,,
48,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",40,4,33,47,2020-08-02,43,2020-08-09
49,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),49,16,7,,,,
50,up,Rauw Alejandro,DILUVIO,54,47,12,,,,
51,up,Picus,SÚPER ULTRA MEGA,55,51,16,,,,
52,up,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,60,51,3,,,,
53,up,Topi Rap,No Vas a Cambiar,56,53,11,,,,
54,down,Pedro Suárez-Vértiz®La Banda,Es Que Sucede Así (En Vivo) (feat. Pedro Suárez-Vértiz),50,9,5,,,,
55,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,52,49,3,,,,
56,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),59,23,15,,,,
57,up,Cris Mj,Daytona,85,12,2,,,,
58,up,La Única Tropical,Cual Adiós,70,44,3,,,,
59,down,Pedro Suárez-Vértiz,Cuéntame,53,7,5,,,,
60,up,Feid,Normal,67,16,54,,,,
61,up,Soy Pau,Besito (feat. Tony),63,58,6,,,,
62,up,Los 5 de Oro,No Sufriré por Nadie,82,3,2,,,,
63,up,Jung Kook,Standing Next to You,64,17,11,,,,
64,down,Bad Bunny,NO ME QUIERO CASAR,61,54,5,,,,
65,up,Fresto Music,Me Hace Daño Verte,75,61,22,,,,
66,-,Anitta & J Balvin,Downtown,-,44,5,,,,
67,up,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),69,66,6,,,,
68,up,Humbe,fantasmas,80,26,8,,,,
69,-,Orquesta Adolescentes,Me Tengo Que Ir,-,69,1,,,,
70,up,Luis Vazquez,Tu Fan,77,29,11,,,,
71,up,Chayanne,Bailando Bachata,79,63,10,,,,
72,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,68,36,15,,,,
73,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,81,53,10,,,,
74,-,Frankie Ruiz,Tu Con El,-,60,3,,,,
75,down,Pedro Suárez-Vértiz,Lo Olvide,57,13,5,,,,
76,down,Princesa Alba,Convéncete,71,40,9,,,,
77,up,Melendi,Destino o Casualidad,83,69,3,,,,
78,up,Josimar y su Yambú,Pienso en Ti (En Vivo),91,78,2,,,,
79,down,Mike Bahía,Buscándote,74,74,4,,,,
80,up,Nasa Histoires,Bugambilia,84,40,10,,,,
81,-,DripStar,Te Confieso (feat. Dalex & Alex Rose),-,81,1,,,,
82,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,64,21,,,,
83,up,Milo j,M.A.I,90,14,2,,,,
84,down,Katya Lel,Мой мармеладный (Я не права),62,62,3,,,,
85,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,11,4,,,,
86,up,Grupo 5,Te Prometo Olvidarte,87,68,17,,,,
87,-,IU,Love wins all,-,87,1,,,,
88,down,Daddy Yankee,Con Calma (feat. Snow),86,86,2,,,,
89,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",73,4,15,,,,
90,up,Xavi,La Víctima,94,68,2,,,,
91,down,Ariana Grande,"yes, and?",45,45,2,,,,
92,-,Amenazzy & Lary Over,Solo,-,31,11,,,,
93,down,Bad Bunny,MONACO,88,6,13,,,,
94,-,Modern Talking,Cheri Cheri Lady,-,74,2,,,,
95,-,Saiko,COSAS QUE NO TE DIJE,-,48,1,,,,
96,-,Cris Mj,Una Noche en Medellín,-,86,2,,,,
97,up,Mora,Primer Día de Clases,97,92,3,,,,
98,-,Natalia Oreiro,No Me Arrepiento de Este Amor (Banda de Sonido Original de la Película),-,86,1,,,,
99,-,Cosculluela,Te Busco (feat. Nicky Jam),-,70,5,,,,
100,down,"Marama, MYA & Robleis",Bronceado (Remix),92,90,3,,,,
