Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,20,,,,
2,down,Shakira & Ozuna,Monotonía,1,1,4,,,,
3,up,Armonía 10,La Duda,3,1,11,,,,
4,up,Lasso,Ojos Marrones,4,2,20,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,19,,,,
6,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),6,5,6,,,,
7,up,Feid,Feliz Cumpleaños Ferxxo,8,2,11,,,,
8,down,KAROL G & Maldy,GATÚBELA,7,4,11,,,,
9,up,El Dukesito & Rey Tony,Lonly,11,9,2,,,,
10,down,papi drumz,Me Porto Bonito,9,5,10,,,,
11,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,10,8,14,,,,
12,up,Bad Bunny,Tití Me Preguntó,14,2,20,,,,
13,up,Emmi Dj,ULTRA SOLO (Remix),16,6,16,,,,
14,-,Stefano Noferini,Vegas (Ron Costa Remix),-,14,1,,,,
15,up,Erwan Dj,Neverita,17,6,6,,,,
16,up,Rauw Alejandro & Baby Rasta,PUNTO 40,21,13,5,,,,
17,up,ROSALÍA,DESPECHÁ,19,7,14,,,,
18,up,Ozuna,Hey Mor (feat. Feid),38,3,4,,,,
19,down,Bad Bunny Zombie,Ojitos Lindos,15,6,8,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,18,1,29,,,,
21,up,KAROL G,PROVENZA,22,1,29,,,,
22,up,Bad Bunny,Efecto,24,6,27,,,,
23,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,20,8,8,,,,
24,up,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,32,24,2,,,,
25,up,Bad Bunny,Un Verano Sin Ti,25,10,24,,,,
26,-,Corazon Serrano,Medley: Solo por Tu Amor / Chivirito Negro,-,16,4,,,,
27,-,Paulo Londra & Feid,A Veces,-,27,1,,,,
28,-,Pete Yorn,Calm Down,-,28,2,,,,
29,up,La Bella Luz,Niña Tonta,29,19,27,,,,
30,down,Corazón Serrano,Lo Siento (En Vivo),23,18,10,,,,
31,-,Efecto Mariposa,El Mundo (Il Mondo),-,31,1,,,,
32,down,BLACKPINK,Shut Down,26,4,8,,,,
33,down,"Stars Music Chile, Cris Mj & Standly",Marisola,27,24,10,,,,
34,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),30,19,4,,,,
35,down,Kim Loaiza & Elvis de Yongol,Devoto,33,22,3,,,,
36,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,9,6,,,,
37,down,Joana Santos,Mamiii,31,2,14,,,,
38,down,BLACKPINK,Pink Venom,35,4,12,,,,
39,up,Paloma Faith,Only Love Can Hurt Like This,40,14,29,,,,
40,up,Tom Odell,Another Love,41,25,16,,,,
41,up,Feid,Normal,42,16,18,,,,
42,up,Grupo Frontera,No Se Va,47,25,4,,,,
43,down,Kid Francescoli,Miss Mess,34,34,2,,,,
44,down,Steven Styles,As It Was (feat. Harry Rodgers),43,16,17,,,,
45,down,Corazón Serrano,Te Devuelvo Tu Anillito,44,27,16,,,,
46,down,Brunella Torpoco,Mix Guarachas,45,28,6,,,,
47,-,Vilma Palma e Vampiros,Bye-Bye,-,44,8,,,,
48,-,Morat,No Se Va,-,34,18,,,,
49,-,Punto40 & Marcianeke,Mini Mini,-,33,1,,,,
50,-,Guns N' Roses,November Rain,-,50,1,,,,
51,up,Wampi,El Orgullo (feat. Anübix),54,51,5,,,,
52,up,Standly,Baila para Mi,55,52,4,,,,
53,up,(G)I-DLE,Nxde,56,49,4,,,,
54,up,Adalberto Santiago,La Noche Mas Linda,61,29,12,,,,
55,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,48,1,,,,
56,up,Katy Perry,Dark Horse (feat. Juicy J),58,34,5,,,,
57,down,Morat & Feid,Salir Con Vida,36,36,2,,,,
58,-,Jesse & Joy,¡Corre!,-,58,7,,,,
59,up,LE SSERAFIM,ANTIFRAGILE,71,36,4,,,,
60,up,藤井 風,死ぬのがいいわ,83,53,6,,,,
61,up,Zafiro Sensual,A Que Has Venido,64,61,16,,,,
62,-,The Seige,Die for You,-,62,1,,,,
63,up,Feid,Ferxxo 100,63,40,10,,,,
64,up,Chip,Snap Snap,69,34,8,,,,
65,down,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,53,34,16,,,,
66,up,Feid,Prohibidox,70,53,4,,,,
67,up,Mora & Feid,LA INOCENTE,67,55,19,,,,
68,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,6,,,,
69,down,Los mismos de Linares,Homenaje a Los Dos Carnales,51,51,3,,,,
70,down,Young Tone Dog,Murder in My Mind,65,51,14,,,,
71,down,La Cumbia de los Angeles,Llorar (En Vivo),62,52,15,,,,
72,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,72,1,,,,
73,down,JIN,The Astronaut,12,12,2,,,,
74,-,AZAX,UnHoly,-,68,2,,,,
75,down,Keane,Somewhere Only We Know,72,44,8,,,,
76,-,Kiss,I Was Made for Lovin' You,-,50,22,,,,
77,up,Eminem,Superman (feat. Dina Rae),77,72,5,,,,
78,up,Latin Groove,Mi Café,79,74,9,,,,
79,up,Maria Becerra,AUTOMÁTICO,89,78,7,,,,
80,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",88,8,13,,,,
81,-,El Jordan 23 & Standly,Bailandome,-,18,22,,,,
82,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,42,2,,,,
83,down,TWICE,Talk that Talk,75,18,11,,,,
84,-,Beret,Lo siento (feat. Sofía Reyes),-,79,5,,,,
85,up,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),93,85,2,,,,
86,-,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),-,82,5,,,,
87,-,Trellini,I Wanna Be Yours,-,83,2,,,,
88,up,Piso 21 & Manuel Turizo,Los Cachos,90,35,13,,,,
89,down,Yuri,El triste (En vivo),81,71,9,,,,
90,-,Los Bravos,La Moto,-,70,4,,,,
91,-,Nía Correia & Gèrard,La Despedida,-,50,2,,,,
92,down,Ghost,Mary on a Cross,84,64,9,,,,
93,-,Rels B,pa quererte,-,93,1,,,,
94,down,Fatboy Slim,Mad Flava,82,60,8,,,,
95,up,Los 5 de Oro,Alimaña (En Vivo),98,43,16,,,,
96,-,Reik,Noviembre Sin Ti,-,47,7,,,,
97,-,Carlos Baute,Colgando en tus manos,-,82,1,,,,
98,-,Plan B,Fanática Sensual,-,92,2,,,,
99,-,Morat & Juanes,Besos en Guerra,-,65,17,,,,
100,down,Haddaway,What Is Love,97,55,20,,,,
