Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,12,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,14,6,2020-12-06,6,2020-12-06
3,-,Camilo,Machu Picchu,-,3,1,,,,
4,down,KAROL G,BICHOTA,3,1,19,95,2020-11-01,4,2021-01-03
5,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),5,3,4,100,2021-02-21,25,2021-03-07
6,-,Daddy Yankee,PROBLEMA,-,6,1,,,,
7,down,Rauw Alejandro & Anuel AA,Reloj,4,3,19,100,2020-11-22,32,2021-01-17
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,5,8,93,2020-08-23,66,2021-04-18
9,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],6,6,10,73,2021-02-07,61,2021-02-14
10,up,Kali Uchis,telepatía,25,4,3,27,2021-02-28,6,2021-03-28
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,2,18,3,2020-11-08,1,2020-11-15
12,down,"KAROL G, Anuel AA & J Balvin",Location,9,6,3,50,2021-02-21,50,2021-02-21
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,8,5,21,2021-02-07,21,2021-02-07
14,down,Camilo & El Alfa,BEBÉ,11,2,15,46,2020-12-20,36,2021-01-03
15,down,Claveles de la Cumbia,Te Juro Que Te Amo,13,5,10,,,,
16,down,Dale Zawada,Porno,15,14,7,,,,
17,down,Camilo,Ropa Cara,12,3,7,96,2021-01-24,27,2021-02-07
18,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",14,5,8,,,,
19,down,CNCO,Tan Enamorados,17,17,16,,,,
20,down,Adso Alejandro,Como Si Nada,18,17,20,,,,
21,up,Maluma,Hawái,21,1,32,63,2020-08-09,2,2020-09-20
22,down,Black Eyed Peas & Shakira,GIRL LIKE ME,16,6,13,47,2020-12-13,47,2020-12-13
23,down,Boza,Hecha Pa' Mi,19,8,15,88,2020-12-27,46,2021-02-07
24,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,20,17,17,99,2021-02-14,99,2021-02-14
25,down,Ozuna & Camilo,Despeinada,22,5,25,97,2020-09-20,40,2020-10-04
26,down,La Novel de Martín Guevara,Vida de Rico,23,21,3,,,,
27,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,3,28,52,2020-08-30,37,2020-09-20
28,down,La Vuelta,La Vuelta,24,16,12,,,,
29,down,BLACKPINK,How You Like That,28,1,36,3,2020-07-05,3,2020-07-05
30,up,BTS,Dynamite,39,2,27,96,2020-08-23,2,2020-08-30
31,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,49,15,23,66,2020-11-01,49,2020-11-22
32,-,Cali y El Dandee & Danna Paola,Nada (Acústica),-,12,13,,,,
33,up,CNCO,Dejaría Todo,35,30,4,,,,
34,up,L.A. Young,Como Estrellas,48,16,3,,,,
35,down,Farruko,La Tóxica,31,4,32,69,2020-09-20,24,2020-11-15
36,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,3,28,67,2020-10-18,38,2020-11-15
37,down,Aya Nakamura,Copines,33,33,8,,,,
38,down,Sebastián Yatra & Guaynaa,Chica Ideal,30,9,20,76,2020-11-15,65,2020-11-22
39,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),36,29,14,,,,
40,up,Kiddtetoon,Illuminati (feat. Diego Smith),65,22,2,,,,
41,down,Jeeiph,Bonita,38,29,19,,,,
42,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),40,9,28,65,2020-08-30,58,2020-09-06
43,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",37,2,34,89,2020-07-19,12,2020-08-16
44,down,Camilo & Evaluna Montaner,Por Primera Vez,43,1,52,96,2020-04-19,95,2020-04-26
45,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,46,28,26,93,2020-09-20,66,2020-09-27
46,down,The Weeknd,Save Your Tears,42,42,2,80,2021-02-28,59,2021-03-21
47,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",41,41,5,,,,
48,down,KAROL G,"Ay, DiOs Mío!",45,1,34,48,2020-08-09,24,2020-09-06
49,-,Sech,911,-,4,2,63,2021-03-21,27,2021-04-04
50,up,Nicky Jam & Myke Towers,Polvo,52,47,14,,,,
51,up,Justin Quiles,Ponte Pa' Mí,55,51,8,,,,
52,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,44,14,9,,,,
53,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],51,40,3,,,,
54,-,BLACKPINK,Kill This Love,-,54,1,83,2019-10-06,73,2019-10-13
55,up,Humbe,Confieso,60,55,2,,,,
56,-,Cristian Castro,Por Amarte Así,-,56,1,,,,
57,up,MAGIC!,Rude,63,45,10,,,,
58,up,Nio García & Casper Mágico,Travesuras,67,11,12,,,,
59,down,Inside Tracks,Tokyo Summer Love,57,34,19,46,2020-11-01,43,2020-11-08
60,down,BLACKPINK,Pretty Savage,58,30,12,22,2020-10-11,22,2020-10-11
61,up,Corazón Serrano,En Qué Brazos Estarás,64,50,14,,,,
62,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",54,19,14,69,2021-01-03,62,2021-01-24
63,down,Ricky Bernard,Tu Recuerdo,62,46,3,,,,
64,-,Zafiro Sensual,Vete Ya,-,36,1,,,,
65,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,65,1,,,,
66,down,Serge,Seguro Te Pierdo (feat. Kid Flex),50,30,19,,,,
67,up,Agua Marina,Así Es el Amor (En Vivo),74,46,19,,,,
68,up,Salsa Brava,Maldito Licor,77,53,10,,,,
69,up,Rauw Alejandro,Algo Mágico,70,63,6,,,,
70,-,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),-,70,1,,,,
71,-,LIVE,Lightning Crashes (Live),-,9,1,,,,
72,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,68,51,3,,,,
73,down,Dread Mar I,Tu sin mi,72,68,7,,,,
74,-,Panas,O Panas,-,74,1,,,,
75,up,Sin Bandera,Entra en Mi Vida,85,75,2,,,,
76,down,Hombres G,Devuélveme a Mi Chica,75,47,12,,,,
77,-,Jesse & Joy,Dueles,-,26,1,,,,
78,-,Myke Towers,Explícito,-,59,1,,,,
79,down,HyunA,I'm Not Cool,76,71,4,,,,
80,down,Rauw Alejandro,Dile a El,47,47,9,,,,
81,up,Jay Wheeler,Te Soñé,83,47,20,,,,
82,up,Los Prisioneros,Tren al Sur,86,73,16,,,,
83,down,Cuidado Con el Perro,Cuidado Con El Perro,78,60,3,,,,
84,down,BTS,Life Goes On,26,3,14,3,2020-11-29,3,2020-11-29
85,down,Duki,She Don't Give a FO (feat. Khea),84,80,3,,,,
86,-,"Rusherking, Tiago pzk & Big One",Además de Mí,-,86,1,,,,
87,down,Luis Fonsi & Rauw Alejandro,Vacío,53,53,2,,,,
88,up,Jósean Log,Chachachá,89,47,4,,,,
89,-,Binomio de Oro de América,Olvídala,-,64,21,,,,
90,down,Tapi,Antes Que Salga El Sol,66,66,2,,,,
91,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,91,1,,,,
92,up,Marc Anthony,Flor Pálida,92,64,11,,,,
93,down,Grupo Niche,Gotas de Lluvia,90,79,6,,,,
94,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,59,16,10,,,,
95,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),81,40,13,,,,
96,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],91,56,5,,,,
97,down,Olivia Rodrigo,drivers license,80,40,8,1,2021-01-17,1,2021-01-17
