Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,7,,,,
2,up,Manuel Turizo,La Bachata,3,1,8,,,,
3,down,Lasso,Ojos Marrones,2,2,8,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,15,,,,
5,up,ASKDUSUNCELERI,Tití Me Preguntó,5,4,3,,,,
6,up,Emmi Dj,ULTRA SOLO (Remix),6,6,4,,,,
7,up,ROSALÍA,DESPECHÁ,11,7,2,,,,
8,up,KAROL G,PROVENZA,8,1,17,,,,
9,up,Bad Bunny,Efecto,9,6,15,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,3,13,,,,
11,down,Shakira & Rauw Alejandro,Te Felicito,10,1,17,,,,
12,up,Bad Bunny,Un Verano Sin Ti,12,10,13,,,,
13,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,14,13,13,,,,
14,up,Conjunto Rio Grande,La Duda (En Vivo),19,14,4,,,,
15,down,Becky G. & KAROL G,MAMIII,13,1,23,,,,
16,-,Corazon Serrano,Medley: Solo por Tu Amor / Chivirito Negro,-,16,1,,,,
17,up,Paloma Faith,Only Love Can Hurt Like This,18,14,17,,,,
18,down,Rauw Alejandro & Chencho Corleone,Desesperados,17,1,33,,,,
19,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,18,11,,,,
20,up,Juan Miguel & Sixto Rein,Siento Bonito (En Vivo),27,20,12,,,,
21,up,La Bella Luz,Niña Tonta,25,19,15,,,,
22,down,Steven Styles,As It Was (feat. Harry Rodgers),21,16,5,,,,
23,up,Luar La L,Caile,63,19,2,,,,
24,up,Anitta,Envolver,24,4,24,,,,
25,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,26,19,13,,,,
26,up,Sebastián Yatra,Tacones Rojos,28,1,43,,,,
27,down,Bad Bunny & Jhay Cortez,Tarot,22,18,12,,,,
28,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,28,1,,,,
29,up,Cris Mj,Una Noche en Medellín,29,2,26,,,,
30,-,Chick Corea,Tones for Joan's Bones,-,30,6,,,,
31,-,Raiz,Encuentro,-,29,3,,,,
32,down,Rels B,cómo dormiste?,30,30,2,,,,
33,up,Seafret,Atlantis,35,22,11,,,,
34,up,Corazón Serrano,Heridas de Amor,40,11,36,,,,
35,up,Piso 21 & Manuel Turizo,Los Cachos,47,35,5,,,,
36,up,Antologia & Agua Marina,Falso Amor,45,15,48,,,,
37,up,Corazón Serrano,Te Devuelvo Tu Anillito,38,27,4,,,,
38,up,Plan B,¿Por Que Te Demoras?,92,38,7,,,,
39,up,Osvaldo Pugliese,Nostálgico,42,29,11,,,,
40,up,6ix9ine,MALA (feat. Anuel AA),51,40,5,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),36,18,12,,,,
42,down,Duki,GIVENCHY,37,15,5,,,,
43,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),50,9,20,,,,
44,up,Bad Bunny & Buscabulla,Andrea,44,17,13,,,,
45,up,Julianno Sosa,Cochinae (feat. King Savagge),46,27,14,,,,
46,up,Bad Bunny & Tony Dize,La Corriente,48,38,13,,,,
47,down,Rosa Linn,SNAP,32,32,4,,,,
48,up,Maria Becerra,OJALÁ,53,26,11,,,,
49,down,Bad Bunny & Rauw Alejandro,Party,39,4,11,,,,
50,up,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,55,34,4,,,,
51,up,Los 5 de Oro,Alimaña (En Vivo),52,43,5,,,,
52,up,Bad Bunny,Un Coco,59,35,15,,,,
53,up,Brunella Torpoco,Honda Costumbres (En Vivo),74,44,17,,,,
54,down,The Spectres,Be Bop Pop,49,20,8,,,,
55,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,61,30,18,,,,
56,up,Mora & Feid,LA INOCENTE,71,55,7,,,,
57,-,Christian Meier,Carreteras Mojadas,-,57,10,,,,
58,up,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),73,30,18,,,,
59,down,Bad Bunny,Neverita,57,4,8,,,,
60,-,"Saga WhiteBlack, Nacho, Brray & SE7EN música",Quédate,-,60,4,,,,
61,-,Ruben El Santero,No Puedo Vivir Sin Ti,-,61,3,,,,
62,up,La Cumbia de los Angeles,Llorar (En Vivo),67,52,3,,,,
63,down,Edith Ayala,Que Difícil Es Amar,15,15,2,,,,
64,up,Tom Odell,Another Love,78,25,9,,,,
65,-,Kiss,I Was Made for Lovin' You,-,50,21,,,,
66,-,Agrupación Russkaya,Boquita de Caramelo,-,64,2,,,,
67,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,58,34,2,,,,
68,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,16,16,2,,,,
69,down,Bad Bunny,Un Ratito,68,28,15,,,,
70,-,Charlie Puth,Left and Right (feat. Jung Kook),-,37,3,,,,
71,down,Bad Bunny,Dos Mil 16,69,39,12,,,,
72,up,Bad Bunny,Después de la Playa,72,15,15,,,,
73,down,El Jordan 23 & Standly,Bailandome,70,18,19,,,,
74,-,Adalberto Santiago,La Noche Mas Linda,-,33,3,,,,
75,down,Sari Schorr,Ready for Love (Live),60,16,3,,,,
76,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,93,8,2,,,,
77,-,La Sonora Santanera,Pedacito de Mi Vida (with Matisse) [En Vivo],-,58,1,,,,
78,-,Marc Anthony,Flor Pálida,-,64,13,,,,
79,up,Young Tone Dog,Murder in My Mind,97,51,2,,,,
80,down,Feid,Normal,75,16,6,,,,
81,-,Amaranta,Dime Tu,-,67,20,,,,
82,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",76,8,4,,,,
83,up,Dayglow,Can I Call You Tonight?,96,63,7,,,,
84,-,Zafiro Sensual,A Que Has Venido,-,61,4,,,,
85,up,Bad Bunny & The Marías,Otro Atardecer,85,46,7,,,,
86,down,Kevo DJ,Que Locura Fue Enamorarme de Ti,83,75,4,,,,
87,-,Afrodisiaco,La Más Bella,-,57,3,,,,
88,up,David Pabon,Si Me Ves Llorar,90,86,7,,,,
89,-,La Asociacion,Historia de un Taxi,-,76,13,,,,
90,-,Beret,Lo siento (feat. Sofía Reyes),-,79,4,,,,
91,down,Los Prisioneros,Estrechez de Corazón,79,59,3,,,,
92,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),81,54,5,,,,
93,down,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",87,74,12,,,,
94,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,66,22,,,,
95,-,Rata Blanca,Mujer Amante,-,54,1,,,,
96,-,Amaranta,Malo Tu Corazón,-,93,3,,,,
97,-,Latin Groove,Mi Café,-,74,2,,,,
98,down,Louis Armstrong and His Hot Five,Hotter Than That,86,75,5,,,,
99,-,Maná,Mariposa Traicionera (En Vivo),-,99,1,,,,
100,-,Juanes,Es por Ti,-,66,1,,,,
