Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Anitta,BELLAKEO,2,1,5,,,,
2,up,Feid & ATL Jacob,LUNA,5,1,6,,,,
3,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),1,1,32,,,,
4,down,Jere Klein & Gittobeatz,ANDO,3,3,15,,,,
5,up,Lala Tamar,A Lala Ya Lalla,6,1,23,,,,
6,up,Maluma & Carin Leon,Según Quién,12,3,18,,,,
7,up,Unknown,Cancion Del Que No Hace Nada,14,1,13,,,,
8,-,Geoxor,Lollipop,-,7,2,,,,
9,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),15,7,12,,,,
10,up,KAROL G & Peso Pluma,QLONA,21,5,22,,,,
11,up,Mawell,La Triple M,20,5,21,,,,
12,up,KAROL G,AMARGURA,25,4,43,,,,
13,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),33,13,5,,,,
14,up,Collectif Métissé,"Reggaeton, Reggaeton",23,7,14,,,,
15,up,KAROL G,MI EX TENÍA RAZÓN,31,2,21,,,,
16,up,Bad Bunny,PERRO NEGRO,30,6,9,,,,
17,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),26,1,42,,,,
18,up,KAROL G,TQG,29,1,46,,,,
19,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,51,8,4,,,,
20,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",8,8,18,,,,
21,down,Miel San Marcos,Como En El Cielo (En Vivo),16,2,23,,,,
22,down,Pedro Suárez-Vértiz®La Banda,Es Que Sucede Así (En Vivo) (feat. Pedro Suárez-Vértiz),9,9,3,,,,
23,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),18,7,27,,,,
24,down,Pedro Suárez-Vértiz,Cuéntame,7,7,3,,,,
25,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),32,7,39,,,,
26,down,Juanita Burbano,"Que Se Vaya, Que Se Vaya",24,4,24,,,,
27,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,34,3,39,,,,
28,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),27,14,32,,,,
29,up,Brray,Corazón Roto,40,10,9,,,,
30,-,Feid & Young Miko,Classy 101,-,6,40,,,,
31,up,Grupo Frontera & Bad Bunny,un x100to,37,1,39,,,,
32,up,Arcángel & Grupo Frontera,ALV,62,22,8,,,,
33,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),41,9,24,,,,
34,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),28,28,21,,,,
35,down,Pedro Suárez-Vértiz,Lo Olvide,13,13,3,,,,
36,up,Grupo Frontera & Ke personajes,Ojitos Rojos,49,21,25,,,,
37,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,36,5,30,,,,
38,up,Elieser Medina,Te Amo (En Vivo),47,21,10,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,12,48,,,,
40,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),67,27,14,,,,
41,up,Andrés Calamaro,Flaca,64,41,3,,,,
42,up,Feid & Rema,BUBALU,63,33,12,,,,
43,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,11,11,3,,,,
44,-,Quevedo,Columbia,-,17,23,,,,
45,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",75,4,31,47,2020-08-02,43,2020-08-09
46,-,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),-,28,23,,,,
47,up,La Única Tropical,Ya No Te Buscare,66,30,16,,,,
48,up,The Weeknd,Track 6,83,24,6,,,,
49,-,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,-,49,1,,,,
50,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,1,1,,,,
51,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,5,1,,,,
52,up,Rauw Alejandro,DILUVIO,76,47,10,,,,
53,up,Angi Fire & Tilin Insano,Chakalitos,68,11,20,,,,
54,up,Bad Bunny,NO ME QUIERO CASAR,65,54,3,,,,
55,up,Topi Rap,No Vas a Cambiar,89,53,9,,,,
56,-,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,-,35,1,,,,
57,-,Xavi,La Diabla,-,8,1,,,,
58,up,Bachata Con Sentido,Al Final del Camino,97,20,18,,,,
59,up,Picus,SÚPER ULTRA MEGA,100,51,14,,,,
60,-,Myke Towers,LA FALDA,-,5,1,,,,
61,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),93,23,13,,,,
62,-,Williams Chamorro,Lamento Boliviano,-,31,5,,,,
63,up,Princesa Alba,Convéncete,92,40,7,,,,
64,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,87,36,13,,,,
65,down,Pedro Suárez-Vértiz,Los Globos del Cielo,52,52,2,,,,
66,-,Luis Vazquez,Tu Fan,-,29,9,,,,
67,-,Fritrs rei,Querer Querernos (feat. Canserberr1),-,55,18,,,,
68,-,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,-,51,1,,,,
69,-,Soy Pau,Besito (feat. Tony),-,58,4,,,,
70,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,53,8,,,,
71,up,Kevin Pedraza,El Que Nunca Te Olvida,82,61,6,,,,
72,-,Jung Kook,Standing Next to You,-,17,9,,,,
73,-,Bad Bunny,MONACO,-,6,11,,,,
74,down,Pedro Suárez-Vértiz,Me Elevé,35,35,2,,,,
75,-,Chayanne,Enamorado (A Namorada),-,41,19,,,,
76,-,Jhayco,Holanda,-,20,19,,,,
77,up,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),84,66,4,,,,
78,down,Jose Luis Monton,Dialogo,55,55,2,,,,
79,-,Nasa Histoires,Bugambilia,-,40,8,,,,
80,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,45,45,2,,,,
81,-,Humbe,fantasmas,-,28,6,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,71,3,,,,
83,-,La Única Tropical,Cual Adiós,-,44,1,,,,
84,-,El Joan & Celso El Potente,Le Gustan lo' Flaites,-,9,1,,,,
85,-,Melendi,Destino o Casualidad,-,69,1,,,,
86,-,Chayanne,Bailando Bachata,-,63,8,,,,
87,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,4,13,,,,
88,-,Grupo 5,Te Prometo Olvidarte,-,68,15,,,,
89,down,Pedro Suárez-Vértiz,Me Estoy Enamorando,61,61,2,,,,
90,-,"Marama, MYA & Robleis",Bronceado (Remix),-,90,1,,,,
91,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,91,3,,,,
92,down,Pedro Suárez Vértiz,Degeneración Actual,56,56,2,,,,
93,-,Katya Lel,Мой мармеладный (Я не права),-,62,1,,,,
94,-,Los Rancheros,El Che Y Los Rolling Stones,-,85,13,,,,
95,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,74,53,5,,,,
96,down,Pedro Suárez-Vértiz,No Pensé Que Era Amor,79,79,2,,,,
97,-,Mora,Primer Día de Clases,-,92,1,,,,
98,-,Cris Mj,Una Noche en Medellín,-,86,1,,,,
99,-,Anuel AA,Luces Tenues,-,99,1,,,,
100,-,Boz DahDon,Harley Quinn,-,89,2,,,,
