Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paulo Londra,Plan A,3,1,2,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,8,,,,
3,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,16,,,,
4,up,Anitta,Envolver,4,4,4,,,,
5,up,Ryan Castro,Jordan,5,4,10,,,,
6,up,Cris Mj,Una Noche en Medellín,7,2,6,,,,
7,down,TikTok Mania,We Don't Talk About Bruno,6,6,2,,,,
8,up,Sebastián Yatra,Tacones Rojos,8,1,23,,,,
9,-,Daddy Yankee,RUMBATÓN,-,9,1,,,,
10,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,2,22,,,,
11,up,Natalia Lafourcade,Hasta la Raíz,13,3,24,,,,
12,down,Ryan Castro,Mujeriego,9,6,10,,,,
13,up,Corazón Serrano,Mix Zúmbalo (En Vivo),15,11,2,,,,
14,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,2,28,,,,
15,down,Corazón Serrano,Heridas de Amor,14,11,16,,,,
16,down,DEKKO,12x3,11,2,14,,,,
17,up,Danny Ocean,Fuera del mercado,65,7,4,,,,
18,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,14,1,,,,
19,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,5,46,,,,
20,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,20,1,,,,
21,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,17,8,26,,,,
22,down,Los Adolescentes,Virgen,20,17,21,,,,
23,up,Maluma,Sobrio,33,2,37,,,,
24,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,24,1,,,,
25,down,Standly & El Barto,Mi Gata,21,16,9,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,9,6,,,,
27,down,Sugey Torres,En lo profundo/Peso,19,7,7,,,,
28,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,2,3,,,,
29,-,Daddy Yankee,REMIX,-,29,1,,,,
30,up,Aventura & Bad Bunny,Volví,30,12,35,,,,
31,-,Pedro,Takas Klubille,-,18,6,,,,
32,down,La Familia de Ukeleles,La Familia,24,11,9,,,,
33,down,Bad Bunny,Yonaguni,32,3,42,,,,
34,down,J Balvin & Maria Becerra,Qué Más Pues?,29,2,43,,,,
35,down,Antologia & Agua Marina,Falso Amor,31,15,30,,,,
36,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,45,33,2,,,,
37,down,Natti Natasha & Becky G.,Ram Pam Pam,35,2,49,,,,
38,down,TINI & Maria Becerra,Miénteme,37,3,45,,,,
39,up,Tito Nieves,Tu Me Haces Falta,46,39,6,,,,
40,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",47,6,14,,,,
41,down,KAROL G,EL BARCO,38,21,28,,,,
42,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",34,3,36,,,,
43,-,Rauw Alejandro,Todo De Ti,-,1,21,,,,
44,-,Corazón Serrano,Olvídame,-,20,14,,,,
45,up,Made Vi,200 Copas,84,45,2,,,,
46,down,Bruno Mars,Locked Out of Heaven,43,27,34,,,,
47,-,JuanSGuarnizo & Rodezel,RATIO,-,47,1,,,,
48,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),41,41,7,,,,
49,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,31,3,,,,
50,down,Ryan Castro & Feid,Monastery,48,43,13,,,,
51,up,JVKE,This Is What Falling In Love Feels Like,68,31,4,,,,
52,up,Standly,Pégate,55,20,5,,,,
53,down,LIT killah,La Trampa es Ley,50,13,7,,,,
54,-,J Balvin & Ed Sheeran,Sigue,-,54,1,,,,
55,down,Álvaro Díaz & Rauw Alejandro,Problemón,44,8,13,,,,
56,up,NMIXX,O.O,61,55,4,,,,
57,-,Coldplay,Yellow,-,19,16,,,,
58,down,"Alejo, Feid & Robi",Pantysito,54,51,2,,,,
59,-,Daddy Yankee & Pitbull,HOT,-,59,1,,,,
60,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",40,3,16,,,,
61,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,9,23,,,,
62,down,Pablo Inzunza,Friki Friki,56,49,5,,,,
63,up,Morat,No Se Va,91,34,2,,,,
64,down,Season of you,Season of you (ทุกฤดู),49,30,6,,,,
65,up,Bad Bunny & Daddy Yankee,La Santa,66,29,20,29,2020-03-08,29,2020-03-08
66,down,Vilma Palma e Vampiros,Bye Bye,53,49,14,,,,
67,-,El Jordan 23 & Standly,Bailandome,-,18,1,,,,
68,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,50,1,,,,
69,-,Yahritza,Soy El Único,-,68,1,,,,
70,down,Tayc,N'y pense plus,64,64,3,,,,
71,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,60,60,2,,,,
72,-,Kevin Kaarl,Colapso,-,35,1,,,,
73,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),57,37,14,,,,
74,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,74,1,,,,
75,-,Daddy Yankee,LA OLA,-,75,1,,,,
76,down,Let Me Love You,Let Me Love You,69,59,17,,,,
77,-,Faraon Love Shady,I am happy,-,36,1,,,,
78,-,Nathan Wagner,Cabo San Lucas,-,27,1,,,,
79,-,Paulo,Me Tiene Mal,-,79,1,,,,
80,down,La Factoría,Perdóname (feat. Eddy Lover),63,58,10,,,,
81,down,La Banda al Rojo Vivo,El Avión (En Vivo),74,42,11,,,,
82,up,Epicall,Backstabber Dogs,95,82,3,,,,
83,down,Tal Vez,Tal Vez,75,63,10,,,,
84,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,84,1,,,,
85,down,Eminem,Without Me,71,59,10,,,,
86,down,Bad Bunny,A Tu Merced,70,44,16,89,2020-03-08,89,2020-03-08
87,-,Ed Maverick,Fuentes de Ortiz,-,53,20,,,,
88,-,Sia,Unstoppable,-,84,3,81,2019-11-10,81,2019-11-10
89,down,Stray Kids,MANIAC,22,22,2,,,,
90,down,BlackPixely,Carreteras Mojadas,85,54,4,,,,
91,-,Gera MX & Christian Nodal,Botella Tras Botella,-,13,18,,,,
92,down,Amaranta,Dime Tu,80,67,8,,,,
93,down,Sofía Reyes & Maria Becerra,Marte,89,52,7,,,,
94,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,24,7,,,,
95,-,Leur,¿Qué Ha Pasao?,-,52,4,,,,
96,down,Eden Muñoz,Chale,52,52,3,,,,
