Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,6,,,,
2,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),2,1,15,,,,
3,up,KAROL G,MI EX TENÍA RAZÓN,4,2,5,,,,
4,down,Miel San Marcos,Como En El Cielo (En Vivo),3,2,6,,,,
5,up,KAROL G & Peso Pluma,QLONA,7,5,5,,,,
6,down,KAROL G,AMARGURA,5,4,26,,,,
7,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,3,22,,,,
8,up,Mawell,La Triple M,9,5,4,,,,
9,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),10,9,10,,,,
10,-,Dulce María & David Zepeda,Pienso En Ti,-,4,1,,,,
11,up,Feid & Young Miko,Classy 101,11,6,24,,,,
12,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),12,7,22,,,,
13,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),8,1,25,,,,
14,down,Grupo Frontera & Bad Bunny,un x100to,13,1,22,,,,
15,down,Carin Leon,Primera Cita,14,13,4,,,,
16,down,Tears for Fears,Everybody Wants To Rule the World,15,12,33,,,,
17,up,Angi Fire & Tilin Insano,Chakalitos,19,11,3,,,,
18,-,Brray,Corazón Roto,-,10,1,,,,
19,down,Quevedo,Columbia,17,17,10,,,,
20,up,Jhayco,Holanda,21,20,5,,,,
21,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,27,3,23,,,,
22,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),23,14,21,,,,
23,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,20,7,15,,,,
24,down,David Calzado y Su Charanga Habanera,Olvida Que Te Olvide,18,12,4,,,,
25,down,KAROL G,TQG,24,1,29,,,,
26,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),25,13,11,,,,
27,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),22,7,10,,,,
28,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),33,2,3,,,,
29,down,Belanova,Rosa Pastel,28,22,29,,,,
30,up,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),30,28,9,,,,
31,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),26,14,15,,,,
32,down,Yandel & Feid,Yandel 150,29,3,36,,,,
33,-,Estilo Al Norte,Qué Agonía,-,24,16,,,,
34,up,Grupo Frontera & Ke personajes,Ojitos Rojos,39,21,8,,,,
35,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),32,28,4,,,,
36,down,Ke personajes,Adiós Amor / Oye Mujer,31,31,15,,,,
37,down,Antologia & Milena Warthon,No Vuelvas Mas,34,20,20,,,,
38,up,JP el Chamaco,Toma Que Toma,41,38,15,,,,
39,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,36,36,7,,,,
40,down,Maria Becerra,CORAZÓN VACÍO,38,16,12,,,,
41,down,Banda Horizonte,Una sola palabra,35,28,6,,,,
42,up,Farandula Boys,Deja Vu (Bachata Version),44,41,4,,,,
43,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),43,33,10,,,,
44,-,imase,NIGHT DANCER,-,11,7,,,,
45,up,Grupo 5,Con la Misma Moneda (En Vivo),46,21,11,,,,
46,down,Jung Kook & Latto,Seven (Instrumental),45,2,9,,,,
47,up,KAROL G,OKI DOKI,54,38,5,,,,
48,up,Shakira,Acróstico,48,1,18,,,,
49,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,49,40,14,,,,
50,down,Leo Dan,Por un Caminito,47,32,4,,,,
51,down,Sofía Reyes & Becky G.,Mal de Amores,50,43,18,,,,
52,up,Chayanne,Enamorado (A Namorada),52,41,3,,,,
53,down,Grupo 5,Quien Cura,51,27,11,,,,
54,up,Rata Blanca,Mujer Amante,55,54,19,,,,
55,-,Maluma & Carin Leon,Según Quién,-,3,1,,,,
56,-,V,Slow Dancing,-,56,1,,,,
57,down,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),53,36,14,,,,
58,-,Guaracha Label,La Culebritica,-,48,5,,,,
59,down,Marshmello & Manuel Turizo,El Merengue,58,54,19,,,,
60,down,Bad Bunny,WHERE SHE GOES,57,10,17,,,,
61,up,KAROL G,S91,66,8,9,,,,
62,down,Rihanna,Diamonds,60,58,9,,,,
63,down,El Jordan 23 & Ugly Duck,Cabaña,61,56,7,,,,
64,up,Don Omar,Dutty Love (feat. Natti Natasha),70,60,19,,,,
65,-,Doja Cat,Paint The Town Red,-,60,1,,,,
66,down,Cali y El Dandee,Yo Te Esperaré,59,51,8,,,,
67,up,Julieta Venegas,Me Voy,79,67,5,,,,
68,up,Picus,SÚPER ULTRA MEGA,81,51,3,,,,
69,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),65,58,15,,,,
70,up,Grupo 5,Te Prometo Olvidarte,73,68,7,,,,
71,down,(G)I-DLE,Queencard,67,49,16,,,,
72,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),75,72,2,,,,
73,down,Fritrs rei,Querer Querernos (feat. Canserberr1),72,55,8,,,,
74,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),64,64,17,,,,
75,down,Maná & Alejandro Fernández,Mariposa Traicionera,71,66,7,,,,
76,up,Martin Zarzar,Llorando Se Fue (Lambada),83,76,4,,,,
77,up,Peso Pluma,TULUM (feat. Grupo Frontera),86,70,5,,,,
78,down,"Wildey, wow popy & Fixty Ordara y Ja Rulay",Perdularia (Prod. By DJ Cham),76,69,7,,,,
79,down,KAROL G & Young Miko,DISPO,68,57,5,,,,
80,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,77,53,4,,,,
81,down,Agu,Enjoy,74,8,9,,,,
82,-,Tupay,Soy Caporal,-,74,5,,,,
83,up,Fonseca,Eres Mi Sueño (Versión Radio Edit),89,83,3,,,,
84,-,Anuel AA,23 Preguntas,-,52,8,,,,
85,-,Madonna,La Isla Bonita > Banter (Live) [Remastered],-,85,1,,,,
86,-,Aventura,Dile Al Amor,-,86,2,,,,
87,up,Michael Jackson,Billie Jean,90,87,3,,,,
88,-,Bachata Con Sentido,Al Final del Camino,-,20,1,,,,
89,-,Los Rancheros,El Che Y Los Rolling Stones,-,85,6,,,,
90,-,Andy & Lucas,Tanto la Quería,-,90,1,,,,
91,-,KALEO,Way Down We Go,-,87,2,,,,
92,-,Prince Royce,El Amor que Perdimos,-,89,1,,,,
93,-,Grupo 5,Sedúcela (feat. Patrick Romantik),-,93,1,,,,
94,down,R.K.M. & Ken-Y,Quédate Junto A Mi,91,71,5,,,,
95,-,Kevo DJ,Que Locura Fue Enamorarme de Ti,-,75,10,,,,
96,down,LeeHi,ONLY,92,81,4,,,,
97,down,Yolanda Ivon,Mis Cuernos,95,73,4,,,,
98,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,67,10,,,,
99,-,Sofia Karlberg,I Wanna Be Yours,-,99,1,,,,
