Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,13,95,2020-11-01,4,2021-01-03
2,up,Myke Towers & Juhn,Bandido,2,1,6,40,2021-01-03,6,2021-02-28
3,up,Rauw Alejandro & Anuel AA,Reloj,3,3,13,100,2020-11-22,32,2021-01-17
4,up,Camilo & El Alfa,BEBÉ,4,2,9,46,2020-12-20,36,2021-01-03
5,up,Bad Bunny & Jhay Cortez,Dakiti,6,2,12,3,2020-11-08,1,2020-11-15
6,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",5,5,2,,,,
7,-,Camilo,Ropa Cara,-,3,1,96,2021-01-24,27,2021-02-07
8,down,Black Eyed Peas & Shakira,GIRL LIKE ME,7,6,7,47,2020-12-13,47,2020-12-13
9,up,Claveles de la Cumbia,Te Juro Que Te Amo,12,5,5,,,,
10,down,Boza,Hecha Pa' Mi,8,8,9,88,2020-12-27,46,2021-02-07
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,2,8,6,2020-12-06,6,2020-12-06
12,down,Camilo,Vida de Rico,9,1,18,33,2020-10-04,19,2020-11-08
13,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],14,6,4,73,2021-02-07,61,2021-02-14
14,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,27,14,3,,,,
15,down,Maluma,Hawái,11,1,26,63,2020-08-09,2,2020-09-20
16,-,Selena Gomez,De Una Vez,-,16,1,40,2021-01-24,40,2021-01-24
17,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,3,22,67,2020-10-18,38,2020-11-15
18,down,Ozuna & Camilo,Despeinada,15,5,19,97,2020-09-20,40,2020-10-04
19,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),17,3,22,52,2020-08-30,37,2020-09-20
20,down,Sebastián Yatra & Guaynaa,Chica Ideal,16,9,14,76,2020-11-15,65,2020-11-22
21,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",20,19,8,69,2021-01-03,62,2021-01-24
22,down,Adso Alejandro,Como Si Nada,19,17,14,,,,
23,down,Farruko,La Tóxica,18,4,26,69,2020-09-20,24,2020-11-15
24,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,23,17,11,99,2021-02-14,99,2021-02-14
25,down,Cali y El Dandee & Danna Paola,Nada (Acústica),21,12,10,,,,
26,down,KAROL G,"Ay, DiOs Mío!",22,1,28,48,2020-08-09,24,2020-09-06
27,down,Rauw Alejandro & Camilo,Tattoo (Remix),24,1,26,66,2020-07-26,14,2020-08-09
28,down,Camilo & Evaluna Montaner,Por Primera Vez,25,1,46,96,2020-04-19,95,2020-04-26
29,up,BLACKPINK,How You Like That,33,1,30,3,2020-07-05,3,2020-07-05
30,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),26,9,22,65,2020-08-30,58,2020-09-06
31,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,28,15,17,66,2020-11-01,49,2020-11-22
32,up,BTS,Dynamite,36,2,21,96,2020-08-23,2,2020-08-30
33,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,28,20,93,2020-09-20,66,2020-09-27
34,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],29,2,20,23,2020-09-13,18,2020-10-18
35,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),37,29,8,,,,
36,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,2,28,89,2020-07-19,12,2020-08-16
37,down,Blinding Lights,Blinding Lights,34,31,2,,,,
38,down,The Weeknd,Save Your Tears,31,31,3,80,2020-03-22,1,2021-03-21
39,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],35,2,39,94,2020-05-31,13,2020-07-26
40,up,Olivia Rodrigo,drivers license,50,40,2,1,2021-01-17,1,2021-01-17
41,up,CNCO,Tan Enamorados,45,17,10,,,,
42,down,Jerry Di,Mi Cuarto,38,6,29,97,2020-08-23,46,2020-10-04
43,up,La Vuelta,La Vuelta,43,16,6,,,,
44,down,Rauw Alejandro,Enchule,42,42,15,,,,
45,down,Lele Pons & Guaynaa,Se Te Nota,41,18,18,81,2020-09-27,36,2020-11-15
46,up,Ariana Grande,34+35,59,46,9,64,2020-11-01,7,2020-12-13
47,up,Jeeiph,Bonita,70,29,13,,,,
48,down,Bad Bunny,BOOKER T,39,22,6,48,2020-12-06,48,2020-12-06
49,-,Dale Zawada,Porno,-,14,1,,,,
50,up,Aya Nakamura,Copines,55,33,2,,,,
51,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,40,16,5,,,,
52,down,Justin Quiles,Jeans,46,11,18,75,2020-10-18,45,2020-11-15
53,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,43,15,91,2020-11-01,64,2020-11-22
54,-,Danna Paola,Calla Tú,-,54,1,,,,
55,down,Inside Tracks,Tokyo Summer Love,52,34,13,46,2020-11-01,43,2020-11-08
56,down,Jay Wheeler,Te Soñé,51,47,14,,,,
57,up,Corazón Serrano,En Qué Brazos Estarás,58,50,8,,,,
58,-,BTS,00:00 (Zero O’Clock),-,58,1,76,2020-02-23,76,2020-02-23
59,up,Nicky Jam & Myke Towers,Polvo,62,47,8,,,,
60,down,Nio García & Casper Mágico,Travesuras,53,11,6,,,,
61,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),54,37,10,68,2020-11-15,68,2020-11-15
62,up,Sia,Snowman,69,47,4,57,2020-12-20,11,2020-12-27
63,down,Hombres G,Devuélveme a Mi Chica,60,47,6,,,,
64,up,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,66,58,9,,,,
65,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),65,40,7,,,,
66,down,Bad Bunny,HACIENDO QUE ME AMAS,61,26,8,21,2020-12-06,21,2020-12-06
67,up,Agua Marina,Así Es el Amor (En Vivo),71,46,13,,,,
68,up,Justin Quiles,Ponte Pa' Mí,78,51,2,,,,
69,-,Aventura,Enséñame a Olvidar (Live),-,57,7,,,,
70,down,Chema Rivas,Entre tú y yo,64,24,15,,,,
71,down,BLACKPINK,Lovesick Girls,67,9,16,3,2020-10-11,3,2020-10-11
72,-,Pháo,2 Phút Hơn (KAIZ Remix),-,66,1,,,,
73,up,BTS,Life Goes On,76,3,9,3,2020-11-29,3,2020-11-29
74,up,Los Prisioneros,Tren al Sur,75,73,10,,,,
75,up,Billie Eilish & Khalid,lovely,86,47,25,62,2020-02-02,62,2020-02-02
76,up,TWICE,CRY FOR ME,83,70,3,,,,
77,down,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",73,57,4,,,,
78,-,Lenny Tavárez,La Neta,-,78,1,,,,
79,up,Frankie Ruiz,Tu Con El,82,63,7,,,,
80,up,Jamby el Favo,Una Vela,80,79,9,,,,
81,-,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),-,81,1,,,,
82,up,Ariana Grande,positions,91,33,11,77,2020-10-25,1,2020-11-01
83,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,77,27,14,,,,
84,down,Prince Royce,Rechazame,74,41,7,,,,
85,down,Maria Becerra & Cazzu,Animal,68,68,2,,,,
86,down,Greeicy,Cuando Te Vi,81,59,4,,,,
87,-,Brytiago & Jay Wheeler,Desnudarte,-,69,3,,,,
88,down,Magneto,"Vuela, Vuela (Voyage, Voyage)",85,85,4,,,,
89,-,Salsa Brava,Maldito Licor,-,53,4,,,,
90,down,Son Tentacion,Amiga Mía,89,88,6,,,,
91,down,a-ha,Take On Me,88,74,9,,,,
92,down,Ozuna,Mi Niña,90,37,20,,,,
93,down,La Ross Maria,Mi Regalo Mas Bonito,79,7,18,82,2020-10-04,76,2020-10-18
94,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),87,64,15,,,,
95,-,MAGIC!,Rude,-,45,4,,,,
96,-,Grupo Niche,Gotas de Lluvia,-,90,1,,,,
97,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,46,12,,,,
