Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,2,,,,
2,up,Los Charros De Lumaco,Como Dejar de Amarte,2,2,2,,,,
3,-,Miley Cyrus,Flowers,-,2,1,,,,
4,down,Armonía 10,La Duda,3,1,21,,,,
5,down,LION dj,Marisola (Remix),4,2,6,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,29,,,,
7,down,Feid,Feliz Cumpleaños Ferxxo,5,2,21,,,,
8,down,Joey Moe,Hey Mor,6,6,2,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,34,1,39,,,,
10,up,Shakira & Ozuna,Monotonía,13,1,14,,,,
11,down,Manuel Turizo,La Bachata,7,1,30,,,,
12,down,Lasso,Ojos Marrones,9,2,30,,,,
13,down,Los Tigres de la Cumbia,Qué Agonía,12,12,3,,,,
14,down,Arcángel & Bad Bunny,La Jumpa,8,6,8,,,,
15,down,KAROL G & Ovy On the Drums,CAIRO,11,7,10,,,,
16,up,Brian D,Faborito (Remix) [Your Favorite (Remix],21,15,8,,,,
17,down,Bonito Bunny,Me Bad Porto,14,7,5,,,,
18,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,15,8,24,,,,
19,-,TAEYANG,VIBE (feat. Jimin of BTS),-,19,1,,,,
20,up,KAROL G,PROVENZA,22,1,39,,,,
21,up,Feid,CHORRITO PA LAS ANIMAS,23,17,5,,,,
22,down,Yarita Lizeth Yanarico,Corta Venas,17,11,7,,,,
23,up,Emmi Dj,ULTRA SOLO (Remix),27,6,26,,,,
24,down,Bad Bunny Zombie,Ojitos Lindos,18,6,18,,,,
25,down,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],16,15,3,,,,
26,down,La Bella Luz,Niña Tonta,20,19,37,,,,
27,up,ROSALÍA,DESPECHÁ,29,7,24,,,,
28,down,Corazón Serrano,Lo Siento (En Vivo),24,18,20,,,,
29,up,Yandel & Feid,Yandel 150,54,3,2,,,,
30,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),32,19,14,,,,
31,down,Bellakath,Gatita,26,23,5,,,,
32,down,Bad Bunny,Tití Me Preguntó,25,2,30,,,,
33,down,Feid,Normal,31,16,28,,,,
34,down,Rauw Alejandro & Baby Rasta,PUNTO 40,30,13,15,,,,
35,up,Corazón Serrano,Te Devuelvo Tu Anillito,36,27,25,,,,
36,down,Bad Bunny,Neverita,28,4,24,,,,
37,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),33,5,16,,,,
38,-,Lockdown,Bloody Mary,-,38,1,,,,
39,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,39,30,27,,,,
40,down,LE SSERAFIM,ANTIFRAGILE,37,36,14,,,,
41,down,Grupo Frontera,No Se Va,38,25,13,,,,
42,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,18,19,,,,
43,-,Shakira,Loba,-,41,1,,,,
44,up,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),50,36,7,,,,
45,down,Steven Styles,As It Was (feat. Harry Rodgers),42,16,26,,,,
46,down,Bad Bunny,Un Verano Sin Ti,35,10,34,,,,
47,up,Rauw Alejandro,TRACK 16,47,40,4,,,,
48,up,Feid,Ferxxo 100,48,40,20,,,,
49,down,Los 5 de Oro,Alimaña (En Vivo),46,43,25,,,,
50,up,Juan Gabriel,Abrázame Muy Fuerte,53,38,2,,,,
51,down,El Dukesito & Rey Tony,Lonly,41,9,12,,,,
52,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),44,44,6,,,,
53,up,Adele,Set Fire to the Rain,58,42,8,,,,
54,down,BLACKPINK,Shut Down,52,4,18,,,,
55,-,Shakira,Me Enamoré,-,55,4,,,,
56,up,Feid,Prohibidox,56,53,14,,,,
57,up,Orquesta Caribeños De Guadalupe & Josimar,Mil amores,63,27,9,,,,
58,up,Kim Loaiza & Elvis de Yongol,Devoto,60,22,13,,,,
59,up,Meghan Trainor,NO,61,53,6,,,,
60,down,Herdey,Mi Buen Amor (Mon Laferte),59,19,4,,,,
61,down,Punto40 & Marcianeke,Mini Mini,51,33,11,,,,
62,-,Tiago PZK,Bemaste,-,62,1,,,,
63,-,Yolanda Ivon,Quiero Ser Tu Corazón (Live),-,56,1,,,,
64,up,INTERNACIONAL RIO KLARO,Me Sobran Las Palabras,74,64,2,,,,
65,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,63,10,71,2020-02-09,71,2020-02-09
66,-,Residente,Bzrp Music Sessions #49,-,7,7,,,,
67,down,Keane,Somewhere Only We Know,62,44,18,,,,
68,-,Cris Mj,Una Noche en Medellín,-,2,38,,,,
69,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",96,13,6,,,,
70,down,TINI,La Triple T,68,67,12,,,,
71,down,부라더스,달려라 자전거,67,32,10,,,,
72,down,Wisin & Yandel & ROSALÍA,Besos Moja2,66,48,11,,,,
73,down,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,65,24,12,,,,
74,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,6,24,,,,
75,-,Shakira,La Tortura (feat. Alejandro Sanz),-,58,1,,,,
76,-,Carlos Vives & Shakira,La Bicicleta,-,71,1,,,,
77,down,Kenny G,I Wanna Be Yours,73,73,9,,,,
78,down,Rata Blanca,Mujer Amante,57,54,3,,,,
79,down,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,64,42,11,,,,
80,down,Fahad Al Kubaisi,اظلم,71,28,5,,,,
81,up,Kid Francescoli,Miss Mess,82,34,12,,,,
82,-,Shakira,Chantaje (feat. Maluma),-,82,1,,,,
83,-,Aries,DITTO,-,65,2,,,,
84,up,Eminem,Without Me,84,59,18,,,,
85,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),77,67,3,,,,
86,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,86,1,,,,
87,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],72,21,9,,,,
88,-,Queen Ifrica,Girl Like Me,-,63,2,,,,
89,down,Eminem,Superman (feat. Dina Rae),79,72,13,,,,
90,down,Juanes,Es por Ti,75,66,16,,,,
91,-,Amenazzy & Lary Over,Solo,-,31,1,,,,
92,down,B.B. King,Until I Found You,90,83,4,,,,
93,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,19,17,69,2021-01-03,62,2021-01-24
94,up,The Living Tombstone,My Ordinary Life,94,61,18,,,,
95,down,Ñengo Flow & Bad Bunny,Gato de Noche,70,32,4,,,,
96,down,(G)I-DLE,Nxde,81,49,14,,,,
97,-,Quevedo,Punto G,-,62,1,,,,
98,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,1,10,,,,
99,-,Brunella Torpoco,Otra Ocupa Mi Lugar,-,83,1,,,,
