Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,1,,,,
2,-,Ceci de la Cueva & Christian Chávez,Déjame Amarte,-,2,1,,,,
3,-,Miley Cyrus,Flowers (Mixed),-,3,1,,,,
4,up,LION dj,Marisola (Remix),4,2,8,,,,
5,up,Armonía 10,La Duda,5,1,23,,,,
6,up,Feid,Feliz Cumpleaños Ferxxo,6,2,23,,,,
7,up,Joey Moe,Hey Mor,7,6,4,,,,
8,up,Yandel & Feid,Yandel 150,13,3,4,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,31,,,,
10,down,Manuel Turizo,La Bachata,8,1,32,,,,
11,down,Lasso,Ojos Marrones,10,2,32,,,,
12,up,Arcángel & Bad Bunny,La Jumpa,14,6,10,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,9,1,41,,,,
14,-,Roberto Carlos,Yo Solo Quiero,-,14,1,,,,
15,up,KAROL G & Ovy On the Drums,CAIRO,16,7,12,,,,
16,-,Los Tigres de la Cumbia,Qué Agonía,-,12,4,,,,
17,down,Shakira & Ozuna,Monotonía,12,1,16,,,,
18,down,Yarita Lizeth Yanarico,Corta Venas,17,11,9,,,,
19,down,Feid,CHORRITO PA LAS ANIMAS,18,17,7,,,,
20,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,8,26,,,,
21,up,KAROL G,PROVENZA,22,1,41,,,,
22,up,La Bella Luz,Niña Tonta,25,19,39,,,,
23,up,Feid,Normal,28,16,30,,,,
24,up,Corazón Serrano,Lo Siento (En Vivo),26,18,22,,,,
25,down,Emmi Dj,ULTRA SOLO (Remix),23,6,28,,,,
26,down,Bad Bunn,Yo me porto Bonito,21,21,2,,,,
27,down,KAROL G & Maldy,GATÚBELA,24,4,20,,,,
28,down,Brian D,Faborito (Remix) [Your Favorite (Remix],19,15,10,,,,
29,up,Bad Bunny Zombie,Ojitos Lindos,29,6,20,,,,
30,up,ROSALÍA,DESPECHÁ,31,7,26,,,,
31,up,Bellakath,Gatita,33,23,7,,,,
32,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),32,19,16,,,,
33,down,Bad Bunny,Tití Me Preguntó,27,2,32,,,,
34,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),58,19,2,,,,
35,down,Rauw Alejandro & Baby Rasta,PUNTO 40,34,13,17,,,,
36,up,Corazón Serrano,Te Devuelvo Tu Anillito,37,27,27,,,,
37,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,35,30,29,,,,
38,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,38,1,,,,
39,down,LE SSERAFIM,ANTIFRAGILE,36,36,16,,,,
40,up,Herdey,Mi Buen Amor (Mon Laferte),48,19,6,,,,
41,down,Rauw Alejandro,TRACK 16,40,40,6,,,,
42,down,Juan Gabriel,Abrázame Muy Fuerte,38,38,4,,,,
43,up,Feid,Ferxxo 100,46,40,22,,,,
44,up,Shakira,Loba,47,41,3,,,,
45,up,Tom Odell,Another Love,45,25,27,,,,
46,down,Grupo Frontera,No Se Va,42,25,15,,,,
47,down,Steven Styles,As It Was (feat. Harry Rodgers),41,16,28,,,,
48,down,Bad Bunny,Neverita,39,4,26,,,,
49,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),43,5,18,,,,
50,down,Bad Bunny,Un Verano Sin Ti,44,10,36,,,,
51,up,Adele,Set Fire to the Rain,53,42,10,,,,
52,down,Lady Gaga,Bloody Mary,51,3,8,,,,
53,up,Meghan Trainor,NO,56,53,8,,,,
54,up,Agrupación Russkaya,Quiero Ser Tu Corazón,57,51,8,,,,
55,up,Feid,Prohibidox,60,53,16,,,,
56,down,El Dukesito & Rey Tony,Lonly,52,9,14,,,,
57,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),55,44,8,,,,
58,up,Keane,Somewhere Only We Know,63,44,20,,,,
59,down,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),50,36,9,,,,
60,down,Kim Loaiza & Elvis de Yongol,Devoto,59,22,15,,,,
61,up,BLACKPINK,Shut Down,62,4,20,,,,
62,up,Quevedo,Punto G,64,62,3,,,,
63,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,63,12,71,2020-02-09,71,2020-02-09
64,up,Shakira,La Tortura (feat. Alejandro Sanz),66,58,3,,,,
65,up,Punto40 & Marcianeke,Mini Mini,65,33,13,,,,
66,up,Rata Blanca,Mujer Amante,73,54,5,,,,
67,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,67,1,,,,
68,down,Yolanda Ivon,Quiero Ser Tu Corazón (Live),61,56,3,,,,
69,-,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,-,1,1,,,,
70,up,부라더스,달려라 자전거,77,32,12,,,,
71,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),72,67,5,,,,
72,down,TINI,La Triple T,70,67,14,,,,
73,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,78,42,13,,,,
74,down,Kid Francescoli,Miss Mess,69,34,14,,,,
75,down,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,74,24,14,,,,
76,down,Wisin & Yandel & ROSALÍA,Besos Moja2,68,48,13,,,,
77,up,Juanes,Es por Ti,97,66,18,,,,
78,down,Kenny G,I Wanna Be Yours,75,73,11,,,,
79,-,Miracle of Sound,Ditto,-,69,3,,,,
80,up,The Living Tombstone,My Ordinary Life,80,61,20,,,,
81,up,Ñengo Flow & Bad Bunny,Gato de Noche,86,32,6,,,,
82,up,Marshmello,Here With Me (feat. CHVRCHES),92,82,3,,,,
83,up,Brunella Torpoco,Otra Ocupa Mi Lugar,93,83,3,,,,
84,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,12,1,,,,
85,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,22,1,,,,
86,-,Hector & Tito,Baila Morena,-,60,9,,,,
87,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,37,25,,,,
88,-,Anuel AA & Haze,Amanece,-,74,2,,,,
89,down,Eminem,Without Me,81,59,20,,,,
90,down,Amenazzy & Lary Over,Solo,88,31,3,,,,
91,down,INTERNACIONAL RIO KLARO,Me Sobran Las Palabras,71,64,4,,,,
92,-,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),-,82,7,,,,
93,up,Flor Pileña,Quién Me Va a Creer,95,57,4,,,,
94,-,Stephen Sanchez,Until I Found You,-,59,1,,,,
95,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,67,4,,,,
96,down,Benny Ibarra,Sin Ti (Live),87,87,2,,,,
97,-,Quevedo,Vista Al Mar,-,97,1,,,,
98,up,Tears for Fears,Everybody Wants To Rule the World,98,12,6,,,,
99,-,Adele,Rolling In the Deep,-,52,17,,,,
