Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Farruko,Fantasías,1,1,3,92,2019-10-13,19,2019-12-08
2,up,Camilo & Pedro Capó,Tutu,2,1,3,17,2019-10-06,15,2019-10-13
3,up,KAROL G & Nicki Minaj,Tusa,11,1,2,29,2019-11-17,5,2020-02-02
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,3,60,2019-10-20,7,2019-11-17
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,3,3,2019-10-06,3,2019-10-06
6,down,Daddy Yankee,Que Tire pa Lante,5,3,3,97,2019-10-20,11,2019-11-03
7,up,"Tainy, Anuel AA & Ozuna",Adicto,9,3,3,9,2019-10-06,9,2019-10-06
8,down,J. Enso,Te Supere,6,6,3,62,2019-10-06,54,2019-10-27
9,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,5,3,25,2019-10-06,25,2019-10-06
10,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),8,3,3,14,2019-10-06,12,2019-10-13
11,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),13,9,3,85,2019-10-13,73,2019-11-03
12,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),14,7,3,,,,
13,up,You Salsa,No Te Contaron Mal,15,9,3,,,,
14,down,"Lunay, Chris Jeday & Gaby Music",Soltera,12,11,2,96,2019-10-06,96,2019-10-06
15,-,Myke Towers,Ganga (Young Kingz Version),-,15,1,82,2019-11-24,82,2019-11-24
16,down,Juanes & Sebastián Yatra,Bonita,7,7,3,100,2019-10-27,100,2019-10-27
17,up,Mau y Ricky & Camilo,La Boca,17,12,3,,,,
18,down,Sech,Otro Trago (feat. Darell),16,7,3,47,2019-10-06,47,2019-10-06
19,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,2,3,67,2019-12-08,35,2020-02-09
20,down,Myke Towers & Farruko,Si Se Da,19,8,3,73,2019-10-06,73,2019-10-06
21,down,Shawn Mendes & Camila Cabello,Señorita,20,15,3,1,2019-10-06,1,2019-10-06
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,16,3,53,2019-10-06,53,2019-10-06
23,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],21,12,3,,,,
24,-,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),-,24,2,,,,
25,-,Ozuna,Hasta Que Salga el Sol,-,25,1,,,,
26,-,"Nio García, Rauw Alejandro & Brytiago",Hoy Se Bebe (Remix),-,26,1,,,,
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,14,3,27,2019-10-06,27,2019-10-06
28,down,Bad Bunny & Tainy,Callaita,18,10,3,28,2019-10-06,23,2019-10-20
29,down,TINI & Sebastián Yatra,Oye,24,4,3,54,2019-10-20,54,2019-10-20
30,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",30,8,3,,,,
31,up,"Lunay, Ozuna & Anuel AA",Aventura,70,10,3,70,2019-11-24,62,2019-12-29
32,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,32,1,,,,
33,down,Piso 21 & Myke Towers,Una Vida Para Recordar,27,25,3,,,,
34,down,Daniela Darcourt,Señor Mentira,29,22,3,,,,
35,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",33,23,3,,,,
36,down,Piso 21 & Micro Tdh,Te Vi,34,28,3,,,,
37,down,Danna Paola,Mala Fama,32,10,3,,,,
38,-,Jaze,Tranqui,-,38,1,,,,
39,down,Rauw Alejandro & Chencho Corleone,El Efecto,38,3,2,76,2020-06-14,72,2020-07-05
40,down,Greeicy & Nacho,Destino,36,36,3,,,,
41,down,Becky G. & Myke Towers,DOLLAR,37,31,3,,,,
42,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),39,30,3,,,,
43,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",40,30,3,,,,
44,down,J Balvin & Bad Bunny,QUÉ PRETENDES,35,26,3,80,2019-10-06,60,2019-10-27
45,down,N'Samble,Me Vas A Extrañar,41,27,3,,,,
46,up,TINI & Lalo Ebratt,Fresa,75,28,3,,,,
47,down,Orquesta Bembé,Amigos No por Favor,26,26,3,,,,
48,down,Sech & Ozuna,Si Te Vas,44,18,3,82,2019-10-06,45,2019-10-13
49,up,Cali y El Dandee & Piso 21,Voy por Ti,52,49,2,,,,
50,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,22,1,,,,
51,down,Dalex & Lenny Tavárez,Bellaquita,50,4,3,92,2019-12-08,70,2020-01-26
52,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",42,15,3,,,,
53,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],49,37,3,,,,
54,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",53,30,3,94,2019-10-06,80,2019-10-20
55,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",55,14,3,50,2019-10-06,50,2019-10-06
56,down,Myke Towers,Piensan,54,41,3,,,,
57,up,Daniela Darcourt,Con Mi Amiga,62,17,3,,,,
58,up,Sebastián Yatra,Cristina,64,52,2,,,,
59,down,Lunay & Myke Towers,La Cama,23,23,2,,,,
60,down,Danna Paola,Oye Pablo,59,48,3,,,,
61,up,Micro Tdh & Lenny Tavárez,Demasiado Tarde,68,7,2,,,,
62,-,Mike Bahía & Danny Ocean,Detente,-,23,1,,,,
63,-,Jon Z,Si Me Gano Un Grammy,-,63,1,,,,
64,-,Corazón Serrano,Corazón Serrano,-,50,1,,,,
65,down,Beele,Loco,31,10,3,90,2020-05-03,90,2020-05-03
66,-,J Balvin,Blanco,-,25,1,,,,
67,up,Arevalo,Casa en el Aire,73,63,3,,,,
68,down,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],57,45,2,,,,
69,up,Maluma & J Balvin,Qué Pena,71,11,3,37,2019-10-06,33,2019-10-13
70,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,59,3,,,,
71,up,Mike Bahía & Greeicy,Esta Noche,76,59,3,,,,
72,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,63,63,3,,,,
73,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",69,55,3,,,,
74,-,Anuel AA & Haze,Amanece,-,74,1,,,,
75,up,Lali,Como Así (feat. CNCO),86,75,2,,,,
76,up,Drauw alejandro,Tu Detective,80,57,2,,,,
77,-,Greeicy,Aguardiente,-,77,1,,,,
78,-,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),-,78,1,,,,
79,down,Matisse & Camilo,Primer Avión,65,27,3,,,,
80,down,Jesse & Joy & Luis Fonsi,Tanto,77,17,3,,,,
81,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),81,17,3,90,2019-12-15,81,2020-05-17
82,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),66,56,3,,,,
83,down,Manuel Turizo & Anuel AA,Te Quemaste,61,9,3,49,2019-10-06,49,2019-10-06
84,up,TINI & Greeicy,22,94,57,2,,,,
85,-,Danny Ocean,Dime tú,-,85,1,,,,
86,down,Nicky Jam & Sech,Atrévete,84,67,3,,,,
87,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),72,72,3,,,,
88,down,Myke Towers,La Playa,82,77,3,,,,
89,-,La Factoría,Todavía (En Vivo),-,51,1,,,,
90,-,La Divaza,Cachete Al Suelo,-,90,1,,,,
91,down,Selena Gomez,Lose You to Love Me,60,12,3,53,2019-10-27,2,2019-11-03
92,up,Héctor Lavoe,El Día de Mi Suerte,99,77,3,,,,
93,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,54,1,,,,
94,-,Isabela Merced,Papi,-,94,1,,,,
95,-,Rauw Alejandro & Wisin,Una Noche,-,19,1,,,,
96,down,Kina,Get You the Moon (feat. Snøw),91,73,3,,,,
97,-,Alejandro Lerner & Andrés Calamaro,Juntos para Siempre (feat. Andrés Calamaro),-,94,1,,,,
