Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,7,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,1,3,,,,
3,up,Yandel & Feid,Yandel 150,3,3,14,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,7,,,,
5,up,LION dj,Marisola (Remix),6,2,18,,,,
6,-,Azucena Calvay y Orquesta,Mix Buscando un Cariño,-,5,1,,,,
7,up,Armonía 10,La Duda,7,1,33,,,,
8,up,Taiu & Milo j,Rara Vez,8,6,8,,,,
9,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",11,4,6,,,,
10,down,Carolina G,Mientras Me Curo Del Cora,9,7,3,,,,
11,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,13,7,6,,,,
12,up,TINI,Cupido,12,11,8,,,,
13,up,Feid,Feliz Cumpleaños Ferxxo,14,2,33,,,,
14,down,JISOO,FLOWER,4,4,2,,,,
15,up,Miley Cyrus,Flowers,15,2,5,,,,
16,up,Feid,Normal,18,16,40,,,,
17,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",22,11,10,,,,
18,up,Feid,CHORRITO PA LAS ANIMAS,20,17,17,,,,
19,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,10,1,11,,,,
20,up,Feid & Young Miko,Classy 101,28,6,2,,,,
21,-,Christian Nodal & Ovi,Malas Decisiones,-,21,1,,,,
22,up,Lasso,Ojos Marrones,24,2,42,,,,
23,down,Herdey,Mi Buen Amor (Mon Laferte),19,19,16,,,,
24,up,Corazón Serrano,Yo Solo Quiero Amor,25,13,10,,,,
25,up,Manuel Turizo,La Bachata,27,1,42,,,,
26,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),21,12,11,,,,
27,up,Grupo 5,Cambió Mi Corazón / Pa' Fuera / La Valentina (Live),59,27,2,,,,
28,down,Arcángel & Bad Bunny,La Jumpa,23,6,20,,,,
29,up,Joey Moe,Hey Mor,29,6,12,,,,
30,up,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),36,30,26,,,,
31,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",17,5,4,,,,
32,up,Estilo Al Norte,Qué Agonía,32,24,3,,,,
33,up,ROSALÍA & Rauw Alejandro,BESO,38,15,3,,,,
34,up,FIFTY FIFTY,Cupid,73,12,3,,,,
35,down,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),33,17,7,,,,
36,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),30,19,26,,,,
37,up,Belanova,Rosa Pastel,44,22,7,,,,
38,up,La Única Tropical,Ya No Te Buscare,43,30,7,,,,
39,up,The Weeknd & Ariana Grande,Die For You (Remix),48,27,7,,,,
40,-,Quique Escamilla,Tú Solo Tú,-,40,1,,,,
41,-,Rema & Selena Gomez,Calm Down (Mixed),-,41,1,,,,
42,up,Grupo 5,Alimaña - Que Pena (En Vivo),51,6,3,,,,
43,down,KAROL G,PROVENZA,34,1,51,,,,
44,down,Emmi Dj,ULTRA SOLO (Remix),37,6,36,,,,
45,down,KAROL G & Romeo Santos,X SI VOLVEMOS,35,5,10,,,,
46,down,Shakira & Rauw Alejandro,Te Felicito,42,1,51,,,,
47,up,Tom Odell,Another Love,49,25,37,,,,
48,down,La Bella Luz,Niña Tonta,46,19,49,,,,
49,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,8,1,,,,
50,down,Feid,Ferxxo 100,40,40,32,,,,
51,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),52,19,12,,,,
52,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),54,45,7,,,,
53,-,Industria del Amor,Rosas Rojas,-,53,1,,,,
54,-,Jack Black,Peaches,-,16,1,,,,
55,up,Luis Miguel,La Chica del Bikini Azul,88,53,2,,,,
56,up,KAROL G,AMARGURA,60,4,7,,,,
57,down,6ix9ine & Lenier,Bori,45,45,2,,,,
58,up,"Un Titico, Dj Conds & Ele",Tata,65,58,6,,,,
59,up,Young Miko,Lisa,64,58,5,,,,
60,up,"Big One, Emilia & Callejero Fino",En la Intimidad,66,60,5,,,,
61,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,56,34,5,,,,
62,up,J Alvarez,La Pregunta,69,62,2,,,,
63,up,Lauty Gram,Vida Gangster,63,51,9,,,,
64,-,Loco,Moonlight: In the moonlit city,-,39,1,,,,
65,up,Luis Miguel,Ahora Te Puedes Marchar,78,64,5,,,,
66,down,Yolanda Ivon,Quiero Ser Tu Corazón (Live),61,56,13,,,,
67,up,Fuerza Regida & Grupo Frontera,Bebe Dame,68,22,9,,,,
68,-,Haddaway,What Is Love,-,55,21,,,,
69,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],67,41,4,,,,
70,up,Fresto Music,Me Hace Daño Verte,71,61,5,,,,
71,down,Milena Warthon,WARMISITAY,62,22,7,,,,
72,-,Guasones,Ni Siquiera,-,72,2,,,,
73,up,Alex Ponce,plan,90,73,2,,,,
74,up,Jimin,Like Crazy,75,33,3,,,,
75,up,Milo j,Milagrosa,77,61,5,,,,
76,-,Stephen Sanchez,Until I Found You,-,59,5,,,,
77,up,The Police,Every Breath You Take,91,69,7,,,,
78,-,JES & Dan Thompson,Here with Me,-,78,1,,,,
79,up,Corazón Serrano,Inténtalo Tú,92,41,3,,,,
80,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,3,1,,,,
81,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),95,67,15,,,,
82,down,Feid,SI TÚ SUPIERAS (Bonus Track),80,75,5,,,,
83,-,Shakira,La Tortura (feat. Alejandro Sanz),-,58,12,,,,
84,down,Eladio Carrión & Bad Bunny,Coco Chanel,82,43,4,,,,
85,-,Tres Navy,Omg,-,60,2,,,,
86,-,Agust D & IU,People Pt.2,-,86,1,,,,
87,-,Juan Bernardo,Colgado En Tus Manos,-,87,2,,,,
88,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),84,44,18,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,12,11,,,,
90,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,87,3,,,,
91,up,Grupo 5,Quédate Con Él,97,91,2,,,,
92,-,Plan B,Fanática Sensual,-,92,3,,,,
93,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,93,2,,,,
94,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,33,6,,,,
95,-,Canciones de Amor,Besos - Música para el Amor,-,81,1,,,,
96,-,Ocasión,A Mi Què,-,96,1,,,,
97,-,Los Enanitos Verdes,Tu Cárcel (Live),-,41,12,,,,
98,-,Santaflow,La Locura Está en Mí (feat. Porta & Eneyser) [Remix],-,70,4,,,,
99,down,Rauw Alejandro,TRACK 16,96,40,16,,,,
100,-,Poker Face,Poker Face,-,100,1,,,,
