Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,9,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,9,,,,
3,up,Lasso,Ojos Marrones,8,2,3,,,,
4,down,Shakira & Rauw Alejandro,Te Felicito,3,1,11,,,,
5,down,Westcoast polima,Ultrasolo (Remix),4,4,2,,,,
6,up,KAROL G,PROVENZA,6,1,11,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,3,7,,,,
8,down,Bad Bunny,Efecto,7,6,9,,,,
9,up,Becky G. & KAROL G,MAMIII,9,1,17,,,,
10,up,Bad Bunny,Un Verano Sin Ti,10,10,7,,,,
11,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,27,,,,
12,up,Harry Styles,As It Was,12,7,14,,,,
13,up,Paulo Londra,Nublado,34,13,2,,,,
14,up,Paloma Faith,Only Love Can Hurt Like This,16,14,11,,,,
15,up,Cris Mj,Una Noche en Medellín,17,2,20,,,,
16,up,Paulo Londra,Luces,35,16,2,,,,
17,down,Anitta,Envolver,15,4,18,,,,
18,up,ZOOTAH,Tarot,23,18,2,,,,
19,down,Domus,Party Animals (part II),14,10,4,,,,
20,down,Corazón Serrano,Mix Zúmbalo (En Vivo),18,11,16,,,,
21,up,Kate Bush,Running Up That Hill (A Deal With God),30,18,6,,,,
22,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,25,13,7,,,,
23,down,Sebastián Yatra,Tacones Rojos,21,1,37,,,,
24,down,Ryan Castro,Jordan,19,4,24,,,,
25,-,j-hope,MORE,-,25,1,,,,
26,down,Charlie Puth & Jung Kook,Left and Right,11,11,2,,,,
27,up,Manuel Turizo,La Bachata,75,1,2,,,,
28,down,Seafret,Atlantis,24,22,5,,,,
29,-,Greg Adams,Andrea,-,29,1,,,,
30,down,Corazón Serrano,Olvídame,27,20,28,,,,
31,down,Natalia Lafourcade,Hasta la Raíz,28,3,38,,,,
32,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",31,18,5,,,,
33,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
34,down,Kevin Kaarl,San Lucas,29,10,11,,,,
35,down,Standly,Pégate,32,20,19,,,,
36,up,Osvaldo Pugliese,Nostálgico,50,29,5,,,,
37,up,Adolecentes,Virgen,39,27,20,,,,
38,down,The Spectres,Be Bop Pop,20,20,2,,,,
39,down,La Bella Luz,Niña Tonta,38,19,9,,,,
40,up,Maria Becerra,OJALÁ,41,26,5,,,,
41,down,Corazón Serrano,Heridas de Amor,33,11,30,,,,
42,down,Pure Nigga,"Cnv Sound, Vol. 14",36,25,10,,,,
43,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,40,19,7,,,,
44,down,Julianno Sosa,Cochinae (feat. King Savagge),42,27,8,,,,
45,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,9,14,,,,
46,-,Zion & Lennox & Maria Becerra,Berlin,-,46,1,,,,
47,up,Antologia & Agua Marina,Falso Amor,49,15,42,,,,
48,up,El Jordan 23 & Standly,Bailandome,56,18,13,,,,
49,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,51,30,12,,,,
50,up,Bad Bunny,Un Ratito,54,28,9,,,,
51,-,Perotá Chingò,Aguacero,-,39,2,,,,
52,-,Los Ángeles Azules,Me Haces Falta Tú,-,35,2,,,,
53,up,PSY,That's Why (feat. 정엽),53,30,6,,,,
54,-,Chick Corea,Tones for Joan's Bones,-,30,2,,,,
55,down,Danny Ocean,Fuera del mercado,48,7,18,,,,
56,up,Bad Bunny & Tony Dize,La Corriente,61,38,7,,,,
57,down,Bad Bunny,Después de la Playa,55,15,9,,,,
58,down,Paulo Londra,Plan A,57,1,16,,,,
59,up,Los Abuelos de la Nada,Mil Horas,62,43,7,,,,
60,down,Joji,Glimpse of Us,52,52,4,,,,
61,up,Bad Bunny,Dos Mil 16,68,39,6,,,,
62,down,Bad Bunny,Me Fui de Vacaciones,60,12,9,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,37,16,6,,,,
64,up,José María Napoleón,Vive (En Vivo),72,55,11,,,,
65,-,Bad Bunny,A Tu Merced,-,44,20,89,2020-03-08,89,2020-03-08
66,-,Plan B,¿Por Que Te Demoras?,-,38,1,,,,
67,down,Brunella Torpoco,Honda Costumbres (En Vivo),65,44,11,,,,
68,down,Dayglow,Can I Call You Tonight?,63,63,4,,,,
69,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),70,28,8,,,,
70,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,69,50,14,,,,
71,up,Bad Bunny,Un Coco,87,35,9,,,,
72,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,43,19,3,,,,
73,-,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),-,73,1,,,,
74,-,Juan Miguel & Sixto Rein,Siento Bonito (En Vivo),-,20,6,,,,
75,-,Eminem,Stan (feat. Dido),-,60,1,,,,
76,up,Morat & Juanes,Besos en Guerra,89,65,4,,,,
77,up,Rema,Track 15,86,76,3,,,,
78,down,BTS,Run BTS,64,26,4,,,,
79,down,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",74,74,7,,,,
80,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,62,7,,,,
81,-,Maná & Joy,Eres Mi Religión,-,79,1,,,,
82,-,Bad Bunny,Neverita,-,4,2,,,,
83,-,Duki,She Don't Give a FO (feat. Khea),-,80,8,,,,
84,-,Rels B,Quédate,-,84,1,,,,
85,-,Mora & Feid,LA INOCENTE,-,55,1,,,,
86,down,Morat & Duki,París,71,14,7,,,,
87,-,Christian Meier,Carreteras Mojadas,-,87,1,,,,
88,up,Radiohead,Creep,90,62,11,,,,
89,-,Donato Racciatti y Su Orquesta Típica & Olga Del Grossi,Qué Tarde Que Has Venido,-,87,4,,,,
90,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,67,67,2,,,,
91,down,jeon ive,Love Dive,80,63,6,,,,
92,-,Tito & Tarantula,After Dark,-,92,1,,,,
93,down,Mora & Sech,TUS LÁGRIMAS,78,22,12,,,,
94,-,DLG,La Quiero a Morir,-,80,2,,,,
95,down,Boney M.,Rasputin,94,94,6,,,,
96,up,Tom Odell,Another Love,98,25,5,,,,
97,down,Mon Laferte,Pa’ Dónde Se Fue,77,77,3,,,,
98,down,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),83,30,12,,,,
99,down,The Living Tombstone,My Ordinary Life,92,61,12,,,,
100,down,Orquesta Caribeños De Guadalupe,Mil Amores,82,43,4,,,,
