Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),1,1,30,,,,
2,up,Peso Pluma & Anitta,BELLAKEO,3,1,3,,,,
3,up,Jere Klein & Gittobeatz,ANDO,4,3,13,,,,
4,up,Lala Tamar,A Lala Ya Lalla,5,1,21,,,,
5,down,Unknown,Cancion Del Que No Hace Nada,2,1,11,,,,
6,up,Grupo 5,Alimaña - Que Pena (En Vivo),15,6,21,,,,
7,down,Maluma & Carin Leon,Según Quién,6,3,16,,,,
8,up,Mawell,La Triple M,8,5,19,,,,
9,up,Miel San Marcos,Como En El Cielo (En Vivo),12,2,21,,,,
10,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),16,7,10,,,,
11,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),25,7,25,,,,
12,up,Los Toribianitos,Cholito Jesús,13,12,3,,,,
13,down,KAROL G,AMARGURA,9,4,41,,,,
14,down,KAROL G & Peso Pluma,QLONA,10,5,20,,,,
15,up,Feid & ATL Jacob,LUNA,23,1,4,,,,
16,up,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,17,6,5,,,,
17,-,Armonía 10,La Duda,-,1,48,,,,
18,down,Collectif Métissé,"Reggaeton, Reggaeton",7,7,12,,,,
19,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),18,1,40,,,,
20,down,KAROL G,MI EX TENÍA RAZÓN,11,2,19,,,,
21,down,KAROL G,TQG,14,1,44,,,,
22,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),30,14,30,,,,
23,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),19,7,37,,,,
24,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",32,4,22,,,,
25,-,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),-,22,1,,,,
26,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,21,3,37,,,,
27,down,Bad Bunny,PERRO NEGRO,22,6,7,,,,
28,up,Grupo 5,Cambio Mi Corazón (En Vivo),33,4,2,,,,
29,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),41,28,19,,,,
30,-,佐藤竹善,All I Want For Christmas Is You,-,30,7,,,,
31,down,Grupo Frontera & Bad Bunny,un x100to,28,1,37,,,,
32,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),20,13,3,,,,
33,-,Brray,Corazón Roto,-,10,7,,,,
34,up,José Feliciano,Feliz Navidad,65,29,7,,,,
35,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),49,2,16,,,,
36,-,Elieser Medina,Te Amo (En Vivo),-,21,8,,,,
37,down,Feid & Young Miko,Classy 101,26,6,39,,,,
38,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),31,9,22,,,,
39,up,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],51,39,16,,,,
40,-,Azucena Calvay y Orquesta,Mix Buscando un Cariño,-,5,28,,,,
41,-,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),-,30,27,,,,
42,down,Tears for Fears,Everybody Wants To Rule the World,34,12,47,,,,
43,-,Orquesta Caribeños De Guadalupe & Josimar,Mil amores,-,27,14,,,,
44,down,Grupo Frontera & Ke personajes,Ojitos Rojos,35,21,23,,,,
45,-,Grupo 5,Con la Misma Moneda (En Vivo),-,21,20,,,,
46,up,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),58,36,24,,,,
47,down,Yandel & Feid,Yandel 150,38,3,51,,,,
48,-,Déjame Ser,La Negra,-,19,3,,,,
49,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),27,27,12,,,,
50,-,Guaracha Label,La Culebritica,-,48,12,,,,
51,-,Papillón,Qué Pasó,-,45,26,,,,
52,-,Grupo 5,Motor Y Motivo,-,52,18,,,,
53,up,Grupo 5,Apostemos Que Me Caso,63,53,4,,,,
54,-,Corazón Serrano,En Qué Brazos Estarás,-,50,21,,,,
55,down,Angi Fire & Tilin Insano,Chakalitos,37,11,18,,,,
56,down,Arcángel & Grupo Frontera,ALV,44,22,6,,,,
57,down,Feid & Rema,BUBALU,45,33,10,,,,
58,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",55,4,29,47,2020-08-02,43,2020-08-09
59,-,Illapu & SantaFeria,Morena Esperanza en vivo,-,58,1,,,,
60,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,2,57,67,2019-12-08,35,2020-02-09
61,-,La Única Tropical,Ya No Te Buscare,-,30,14,,,,
62,-,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,-,53,3,,,,
63,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,39,36,11,,,,
64,down,Princesa Alba,Convéncete,42,40,5,,,,
65,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,8,16,,,,
66,-,Corazón Serrano,Lo Siento (En Vivo),-,18,32,,,,
67,down,Rauw Alejandro,DILUVIO,52,47,8,,,,
68,down,Bachata Con Sentido,Al Final del Camino,46,20,16,,,,
69,-,Pedro Suárez-Vértiz,Cuéntame,-,7,1,,,,
70,-,Yarita Lizeth Yanarico,Corta Venas,-,11,20,,,,
71,up,Kevin Pedraza,El Que Nunca Te Olvida,72,61,4,,,,
72,-,Eddie Santiago,Tú Me Haces Falta,-,37,3,,,,
73,down,The Weeknd,Track 6,60,24,4,,,,
74,-,Pedro Suárez-Vértiz®La Banda,Es Que Sucede Así (En Vivo) (feat. Pedro Suárez-Vértiz),-,9,1,,,,
75,up,Hnos yaipen,Mix Juan Grabiel,92,47,4,,,,
76,-,a-ha,Take On Me,-,74,16,,,,
77,-,Corazón Serrano,Yo Solo Quiero Amor,-,13,26,,,,
78,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,86,8,2,,,,
79,down,Jung Kook,Standing Next to You,43,17,8,,,,
80,-,TINI & Maria Becerra,Miénteme,-,3,50,,,,
81,-,Pedro Suárez-Vértiz,Cuando Pienses en Volver,-,11,1,,,,
82,-,Constance Timon,Last Christmas,-,82,1,,,,
83,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,19,90,2019-12-15,81,2020-05-17
84,down,Luis Alberto Posada,No Voy a Llorar por Ti,61,61,3,,,,
85,down,Topi Rap,No Vas a Cambiar,77,53,7,,,,
86,-,Pedro Suárez-Vértiz,Lo Olvide,-,13,1,,,,
87,down,Nasa Histoires,Bugambilia,54,40,7,,,,
88,-,Corazón Serrano,Olvídame,-,20,31,,,,
89,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,58,3,,,,
90,down,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),74,66,2,,,,
91,-,Corazón Serrano,Mix Zúmbalo (En Vivo),-,11,22,,,,
92,down,Chayanne,Enamorado (A Namorada),57,41,18,,,,
93,-,Los Enanitos Verdes,Lamento Boliviano,-,44,7,,,,
94,-,Brunella Torpoco,Mix Guarachas,-,28,24,,,,
95,-,Annita,Annita,-,95,1,,,,
96,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,76,53,7,,,,
97,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),71,23,11,,,,
98,-,Christian Meier,Carreteras Mojadas,-,57,14,,,,
99,-,Bonito Bunny,Me Bad Porto,-,7,6,,,,
100,down,Luis Vazquez,Tu Fan,64,29,8,,,,
