Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,6,,,,
2,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),2,1,9,,,,
3,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,3,16,,,,
4,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),3,1,19,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,4,1,16,,,,
6,up,KAROL G,AMARGURA,6,4,20,,,,
7,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,7,16,,,,
8,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,7,9,,,,
9,up,Claveles de la Cumbia,Que Se Vaya,17,9,5,,,,
10,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,14,3,17,,,,
11,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),10,6,10,,,,
12,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,12,1,,,,
13,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,15,5,17,,,,
14,down,Feid & Young Miko,Classy 101,13,6,18,,,,
15,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),16,7,5,,,,
16,down,KAROL G,TQG,12,1,23,,,,
17,down,Agu,Enjoy,8,8,3,,,,
18,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),23,14,15,,,,
19,down,Tears for Fears,Everybody Wants To Rule the World,18,12,27,,,,
20,up,Yandel & Feid,Yandel 150,20,3,30,,,,
21,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),24,14,9,,,,
22,down,imase,NIGHT DANCER,19,11,5,,,,
23,down,Jung Kook & Latto,Seven (Instrumental),11,2,3,,,,
24,down,Maria Becerra,CORAZÓN VACÍO,21,16,6,,,,
25,down,Belanova,Rosa Pastel,22,22,23,,,,
26,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),36,9,4,,,,
27,up,Coro Menap,Me Hirió el Pecado (En Vivo),32,26,7,,,,
28,down,Shakira,Acróstico,26,1,12,,,,
29,down,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),28,28,3,,,,
30,up,Antologia & Milena Warthon,No Vuelvas Mas,31,20,14,,,,
31,up,Quevedo,Columbia,45,17,4,,,,
32,down,Bad Bunny,WHERE SHE GOES,29,10,11,,,,
33,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),40,33,4,,,,
34,up,Ke personajes,Adiós Amor / Oye Mujer,58,31,9,,,,
35,-,Jeinson Manuel,Manos de Tijera (En Vivo),-,12,1,,,,
36,down,La Bruja Salguero,Ella Baila Sola,30,5,13,,,,
37,down,Grupo 5,Quien Cura,33,27,5,,,,
38,down,KAROL G,S91,27,8,3,,,,
39,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,14,12,,,,
40,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",38,11,26,,,,
41,-,Grupo 5,Con la Misma Moneda (En Vivo),-,21,5,,,,
42,down,FIFTY FIFTY,Cupid,35,12,19,,,,
43,up,Prince Royce & Shakira,Deja vu,68,41,2,,,,
44,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,15,,,,
45,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,43,7,22,,,,
46,up,Carin Leon,La Primera Cita,56,12,3,,,,
47,down,LION dj,Marisola (Remix),42,2,34,,,,
48,up,ROSALÍA & Rauw Alejandro,BESO,78,15,17,,,,
49,-,Eclip'c,Ya no te buscare,-,35,10,,,,
50,down,Grupo Frontera & Ke personajes,Ojitos Rojos,37,21,2,,,,
51,up,JP el Chamaco,Toma Que Toma,52,38,9,,,,
52,down,Corazón Serrano,Inténtalo Tú,48,41,19,,,,
53,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,54,40,8,,,,
54,up,Guaracha Label,La Culebritica,55,48,3,,,,
55,up,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),61,36,8,,,,
56,down,6ix9ine & Yailin la Mas Viral,Pa Ti,51,12,7,,,,
57,down,(G)I-DLE,Queencard,53,49,10,,,,
58,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),72,58,9,,,,
59,up,Rata Blanca,Mujer Amante,62,54,13,,,,
60,up,Dua Lipa,Dance The Night,69,59,2,,,,
61,-,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,-,36,1,,,,
62,up,"Miranda!, Maria Becerra & FMK",Perfecta,64,49,13,,,,
63,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",60,59,4,,,,
64,up,Marshmello & Manuel Turizo,El Merengue,65,54,13,,,,
65,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),34,34,2,,,,
66,-,Romeo Santos,Mi Santa (feat. Tomatito),-,51,12,,,,
67,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",66,4,10,,,,
68,-,Tupay,Soy Caporal,-,68,8,,,,
69,-,El Jordan 23 & Ugly Duck,Cabaña,-,56,1,,,,
70,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,24,9,,,,
71,down,Su Presencia,Tú Solo Tú,67,67,2,,,,
72,-,NBSPLV,The Lost Soul Down,-,72,1,,,,
73,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),93,64,11,,,,
74,up,Fresto Music,Me Hace Daño Verte,83,61,20,,,,
75,-,Miguel Bosé,Te Amaré,-,75,3,,,,
76,-,Latin Groove,Mi Café,-,74,15,,,,
77,-,Luis Miguel,Ahora Te Puedes Marchar,-,64,14,,,,
78,down,YOASOBI,Idol,76,59,11,,,,
79,down,Tainy & Bad Bunny,MOJABI GHOST,73,48,5,,,,
80,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,84,76,4,,,,
81,-,Beret,Lo Siento,-,81,1,,,,
82,down,Loco,Moonlight: In the moonlit city,81,39,17,,,,
83,-,William Luna,Vienes y Te Vas,-,83,4,,,,
84,-,Dread Mar I,Tu sin mi,-,68,19,,,,
85,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,66,1,,,,
86,down,Manu Chao,Me Gustas Tu,70,70,4,,,,
87,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,13,5,,,,
88,down,Alex Fernández,La Mejor Decisión,75,22,9,,,,
89,-,"Wildey, wow popy & Fixty Ordara y Ja Rulay",Perdularia (Prod. By DJ Cham),-,69,1,,,,
90,-,Max Castro,Falso Juramento (feat. Mac Salvador),-,66,4,,,,
91,up,Fritrs rei,Querer Querernos (feat. Canserberr1),92,55,2,,,,
92,-,Grupo 5,Te Prometo Olvidarte,-,68,1,,,,
93,up,quiher,Esclava (Remix),95,76,4,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,31,11,26,2019-10-06,26,2019-10-06
95,-,ROSALÍA,DESPECHÁ,-,7,32,,,,
96,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,60,16,,,,
97,down,Los Enanitos Verdes,Tu Cárcel (Live),85,41,17,,,,
98,up,Los Rancheros,El Che Y Los Rolling Stones,99,85,3,,,,
99,down,Lauv,"Steal The Show (From ""Elemental"")",89,89,2,,,,
100,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,100,1,,,,
