Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,13,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,8,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,1,12,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,4,37,47,2020-08-02,43,2020-08-09
5,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),5,1,39,,,,
6,up,floyymenor,Gata Only,7,1,4,,,,
7,down,Myke Towers,LA FALDA,6,5,8,,,,
8,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),9,7,19,,,,
9,down,Jere Klein & Gittobeatz,ANDO,8,3,22,,,,
10,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,13,9,8,,,,
11,up,Lala Tamar,A Lala Ya Lalla,11,1,30,,,,
12,up,Jeinson Manuel,Manos de Tijera (En Vivo),15,12,13,,,,
13,up,Los 5 de Oro,No Sufriré por Nadie,30,3,7,,,,
14,down,Xavi,La Diabla,10,8,8,,,,
15,down,Maluma & Carin Leon,Según Quién,14,3,25,,,,
16,up,Unknown,Cancion Del Que No Hace Nada,16,1,20,,,,
17,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,18,8,11,,,,
18,up,Cris Mj,Daytona,24,12,7,,,,
19,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),21,19,29,,,,
20,up,Milo j,M.A.I,27,14,7,,,,
21,down,KAROL G,MI EX TENÍA RAZÓN,17,2,28,,,,
22,-,Viuda E Hijas De Roque Enroll,Lollipop,-,22,1,,,,
23,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),23,7,46,,,,
24,up,Arcángel & Grupo Frontera,ALV,29,22,15,,,,
25,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,25,3,46,,,,
26,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),28,7,34,,,,
27,up,Feid & Young Miko,Classy 101 (Mixed),39,27,7,,,,
28,up,Grupo Frontera & Bad Bunny,un x100to,36,1,46,,,,
29,down,KAROL G & Peso Pluma,QLONA,26,5,29,,,,
30,up,Grupo Frontera & Ke personajes,Ojitos Rojos,37,21,32,,,,
31,up,Amenazzy & Lary Over,Solo,32,31,16,,,,
32,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",31,5,8,,,,
33,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",45,4,31,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),40,16,12,,,,
35,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,38,35,8,,,,
36,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),34,14,39,,,,
37,up,The Weeknd,Track 6,44,24,13,,,,
38,up,Bryan Jesús,Corazón Roto,41,16,12,,,,
39,down,Mawell,La Triple M,33,5,28,,,,
40,down,KAROL G & Tiësto,CONTIGO,20,20,3,,,,
41,-,Alex Baldeon,Me Enamoro de Ti,-,27,1,,,,
42,up,Orquesta Caribeños De Guadalupe,Dile la Verdad (En Vivo),50,42,3,,,,
43,up,Bachata Con Sentido,Al Final del Camino,48,20,24,,,,
44,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),42,30,4,,,,
45,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),47,28,28,,,,
46,up,Anitta & J Balvin,Downtown,51,44,9,,,,
47,up,Bad Bunny,PERRO NEGRO,49,6,16,,,,
48,down,Kali Uchis,Igual Que Un Ángel,46,19,7,,,,
49,-,Azucena Calvay y Orquesta,Mix Buscando un Cariño,-,5,36,,,,
50,-,Guaracha Label,La Culebritica,-,48,14,,,,
51,up,Reiki & Reiki,Sleep Well,71,51,2,,,,
52,up,Walther Lozada y Orquesta,Mi Mundo Sin Ella,56,10,5,,,,
53,up,デオロ,Adicto (feat. Gigolo Y La Exce),55,52,5,,,,
54,down,Feid & Rema,BUBALU,53,33,19,,,,
55,up,Topi Rap,No Vas a Cambiar,57,53,16,,,,
56,up,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),70,30,3,,,,
57,down,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",54,43,5,,,,
58,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),60,23,20,,,,
59,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),63,52,4,,,,
60,-,Cesar Paucar,Cañaveral,-,60,1,,,,
61,-,Badir,Duele Que Me Duela,-,61,1,,,,
62,down,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,59,51,8,,,,
63,down,Rauw Alejandro,DILUVIO,58,47,17,,,,
64,-,Luis Miguel,Ahora Te Puedes Marchar,-,64,17,,,,
65,up,Humbe,fantasmas,65,47,13,,,,
66,up,Chayanne,Bailando Bachata,73,63,15,,,,
67,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),62,13,12,,,,
68,down,María José,Evidencias (En Vivo),61,61,3,,,,
69,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),96,37,28,,,,
70,down,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),69,66,11,,,,
71,-,La Factoría,Perdóname (feat. Eddy Lover),-,58,24,,,,
72,up,Romeo Santos,Imitadora,89,64,7,,,,
73,up,Tiago PZK & Ke personajes,Piel,91,20,4,,,,
74,up,Modern Talking,Cheri Cheri Lady,87,74,5,,,,
75,down,Orquesta Caribeños De Guadalupe,A Guadalupe,74,67,5,,,,
76,up,Tiny Island,Vaquero,79,76,3,,,,
77,up,Julieta Venegas,Me Voy,95,67,18,,,,
78,-,Febrero,Ahora,-,74,1,,,,
79,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,77,53,15,,,,
80,up,Camilo & Evaluna Montaner,PLIS,90,80,3,,,,
81,up,Plan B,Fanática Sensual (Mixed),93,76,6,,,,
82,-,TINI,Cupido,-,11,23,,,,
83,down,Jung Kook,Standing Next to You,76,17,16,,,,
84,down,Soy Pau,Besito (feat. Tony),83,58,11,,,,
85,up,Nasa Histoires,Bugambilia,88,40,15,,,,
86,down,"Jey F, Yeri Mua & Fullbrand Music",Dime Si Tu,72,72,2,,,,
87,down,Xavi,La Víctima,75,68,7,,,,
88,-,El Jordan 23 & Ugly Duck,Cabaña,-,56,17,,,,
89,down,Pedro Suárez-Vértiz®La Banda,Es Que Sucede Así (En Vivo) (feat. Pedro Suárez-Vértiz),85,9,9,,,,
90,down,Mike Bahía,Buscándote,86,74,9,,,,
91,down,Anuel AA,Tacos Gucci,66,66,2,,,,
92,down,Oscar Ortiz & Edgardo Nuñez,First Love,84,84,3,,,,
93,-,De La Ghetto,Sensacion del Bloque,-,87,2,,,,
94,-,Cosculluela,Te Busco (feat. Nicky Jam),-,70,9,,,,
95,-,Luis Miguel,La Incondicional,-,95,1,,,,
96,down,Pedro Suárez-Vértiz,Cuéntame,82,7,10,,,,
97,-,TWICE,ONE SPARK,-,97,1,,,,
98,-,of Montreal,Coquet Coquette,-,98,1,,,,
99,-,Los Kassino de Chucho Pinto,Dile La Verdad,-,99,1,,,,
100,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,94,49,8,,,,
