Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,13,,,,
2,up,Lasso,Ojos Marrones,2,2,13,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,12,,,,
4,-,BLACKPINK,Shut Down,-,4,1,,,,
5,down,KAROL G & Maldy,GATÚBELA,4,4,4,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,2,14,,,,
7,down,papi drumz,Me Porto Bonito,5,5,3,,,,
8,up,Bad Bunny,Neverita,9,4,13,,,,
9,down,Armonía 10,La Duda,7,1,4,,,,
10,down,Emmi Dj,ULTRA SOLO (Remix),8,6,9,,,,
11,up,Bad Bunny,Efecto,11,6,20,,,,
12,down,ROSALÍA,DESPECHÁ,10,7,7,,,,
13,up,BLACKPINK,Pink Venom,13,4,5,,,,
14,up,KAROL G,PROVENZA,15,1,22,,,,
15,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,16,13,18,,,,
16,up,Shakira & Rauw Alejandro,Te Felicito,18,1,22,,,,
17,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,17,8,7,,,,
18,-,Bad Bunny Zombie,Ojitos Lindos,-,6,1,,,,
19,up,Coldplay,Yellow,22,19,27,,,,
20,down,Sebastián Yatra,Tacones Rojos,19,1,48,,,,
21,-,Corazón Serrano,Zúmbalo (En Vivo),-,15,7,,,,
22,-,Schmiddunsk,Moscow Mule,-,22,1,,,,
23,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,9,5,,,,
24,up,Feid,Feliz Cumpleaños Ferxxo,37,2,4,,,,
25,up,La Bella Luz,Niña Tonta,26,19,20,,,,
26,down,Joana Santos,Mamiii,25,2,8,,,,
27,-,Rema,Calm Down,-,27,3,,,,
28,up,Paulo Londra & Duki,Party en el Barrio,33,28,2,,,,
29,down,Paloma Faith,Only Love Can Hurt Like This,24,14,22,,,,
30,up,Steven Styles,As It Was (feat. Harry Rodgers),32,16,10,,,,
31,down,Corazón Serrano,Lo Siento (En Vivo),28,18,3,,,,
32,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,48,19,18,,,,
33,down,Coldplay,The Scientist,30,30,11,,,,
34,up,"Stars Music Chile, Cris Mj & Standly",Marisola,51,24,3,,,,
35,-,Natalia Lafourcade,Hasta la Raíz,-,35,1,,,,
36,-,TINI & Tiago PZK,El Último Beso,-,36,1,,,,
37,down,Anitta,Envolver,27,4,29,,,,
38,up,TWICE,Talk that Talk,53,18,4,,,,
39,-,Coldplay,A Sky Full of Stars,-,39,1,,,,
40,up,Coldplay,Hymn for the Weekend,63,40,19,,,,
41,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,8,1,,,,
42,up,Feid,Normal,52,16,11,,,,
43,down,Bad Bunny & Jhay Cortez,Tarot,38,18,17,,,,
44,-,Los Enanitos Verdes,Lamento Boliviano,-,44,4,,,,
45,down,Luar La L,Caile,42,19,7,,,,
46,-,Tom Odell,Another Love (Zwette Edit),-,38,1,,,,
47,down,Orquesta La Fuga & Tirso Duarte,Los Cachos,40,40,3,,,,
48,-,Chick Corea,Tones for Joan's Bones,-,30,9,,,,
49,down,Cris Mj,Una Noche en Medellín,35,2,31,,,,
50,down,Adalberto Santiago,La Noche Mas Linda,49,29,5,,,,
51,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,34,34,7,,,,
52,down,Bad Bunny,Un Coco,39,35,20,,,,
53,up,Seafret,Atlantis,73,22,16,,,,
54,up,コールドプレイ,パラダイス,64,54,2,,,,
55,-,BLACKPINK,Typa Girl,-,55,1,,,,
56,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,9,23,,,,
57,up,Mora & Feid,LA INOCENTE,88,55,12,,,,
58,up,Coldplay,Adventure of a Lifetime,68,58,2,,,,
59,down,Bad Bunny & Buscabulla,Andrea,54,17,18,,,,
60,-,6ix9ine,MALA (feat. Anuel AA),-,40,9,,,,
61,down,Young Tone Dog,Murder in My Mind,57,51,7,,,,
62,down,La Cumbia de los Angeles,Llorar (En Vivo),58,52,8,,,,
63,down,Coldplay,Viva La Vida,55,55,2,,,,
64,up,Feid,Ferxxo 100,82,40,3,,,,
65,down,Bad Bunny,Dos Mil 16,60,39,17,,,,
66,up,Bad Bunny & Tony Dize,La Corriente,69,38,18,,,,
67,up,La Sonora Santanera,Pedacito de Mi Vida (with Matisse) [En Vivo],67,58,6,,,,
68,down,Los Enanitos Verdes,Tu Cárcel (Live),41,41,6,,,,
69,down,Morat & Juanes,506,47,20,3,,,,
70,-,Imagine Dragons,Believer,-,70,1,,,,
71,-,Mijares,Quédate,-,71,1,,,,
72,-,Colman Brothers,Another Brother,-,72,1,,,,
73,up,Los 5 de Oro,Alimaña (En Vivo),76,43,10,,,,
74,down,Chris Brown,Under the Influence,56,51,5,,,,
75,up,Corazón Serrano,Te Devuelvo Tu Anillito,77,27,9,,,,
76,-,Julianno Sosa,Cochinae (feat. King Savagge),-,27,18,,,,
77,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",61,18,16,,,,
78,-,Maria Becerra,AUTOMÁTICO,-,78,1,,,,
79,down,Bad Bunny,Un Ratito,72,28,20,,,,
80,-,BLACKPINK,Hard to Love,-,80,1,,,,
81,down,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,80,34,9,,,,
82,-,Myke Towers,Piensan,-,41,15,,,,
83,down,Bad Bunny & Rauw Alejandro,Party,74,4,15,,,,
84,-,Ghost,Mary on a Cross,-,64,2,,,,
85,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",81,8,8,,,,
86,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,27,33,,,,
87,up,Juanes,Es por Ti,95,66,6,,,,
88,down,Maria Becerra,OJALÁ,84,26,16,,,,
89,-,Keane,Somewhere Only We Know,-,44,1,,,,
90,-,Fatboy Slim,Mad Flava,-,60,1,,,,
91,down,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",79,74,17,,,,
92,-,Fisko23,Me Tengo Que Ir,-,84,3,,,,
93,-,Guns N' Roses,Sweet Child O' Mine,-,69,8,,,,
94,-,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),-,82,1,,,,
95,-,Rosa Linn,SNAP (High and Fast),-,95,1,,,,
96,-,Coldplay,Fix You,-,96,1,,,,
97,down,Morat & Juanes,Besos en Guerra,94,65,12,,,,
98,down,IVE,After LIKE,93,50,5,,,,
99,down,Zafiro Sensual,A Que Has Venido,85,61,9,,,,
