Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,5,1,2,,,,
2,down,Money Man,Money Man Perry,1,1,6,,,,
3,down,Farruko,$,2,2,2,,,,
4,up,Maluma,Sobrio,4,2,14,,,,
5,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,5,,,,
6,up,Tiago pzk & Lit Killah,Entre Nosotros,6,2,14,,,,
7,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",12,3,13,,,,
8,up,TINI & Maria Becerra,Miénteme,13,3,22,,,,
9,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,6,,,,
10,up,Leonel García,Todas Juntas (feat. Vicente Garcia),16,10,3,,,,
11,down,Bad Bunny,Yonaguni,10,3,19,,,,
12,down,J Balvin & Maria Becerra,Qué Más Pues?,8,2,20,,,,
13,down,TWICE,The Feels,11,7,3,,,,
14,down,Rauw Alejandro,Todo De Ti (Mixed),9,9,3,,,,
15,up,Antologia & Agua Marina,Falso Amor,15,15,7,,,,
16,up,Natti Natasha & Becky G.,Ram Pam Pam,20,2,26,,,,
17,up,Aventura & Bad Bunny,Volví,19,12,12,,,,
18,down,LISA,LALISA,17,2,6,,,,
19,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,14,8,3,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,18,8,10,,,,
21,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,14,6,,,,
22,up,Sebastián Yatra & Myke Towers,Pareja Del Año,22,1,26,24,2021-05-02,9,2021-05-16
23,up,DVRST,Close Eyes,25,23,3,,,,
24,down,Becky G. & El Alfa,Fulanito,21,7,19,,,,
25,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,5,28,,,,
26,up,Oliver Tree,Life Goes On,30,8,9,,,,
27,up,Tiësto & KAROL G,Don't Be Shy,27,18,10,,,,
28,up,KAROL G,EL MAKINON,28,3,29,63,2021-04-04,43,2021-05-02
29,-,Jaime Zabala,Johanna Curame Curame,-,16,4,,,,
30,-,Adele,Easy On Me,-,30,1,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,27,10,,,,
32,up,"Mora, Bad Bunny & Sech",Volando (Remix),40,27,14,,,,
33,down,Doja Cat,Woman,26,17,3,,,,
34,down,Liquid Soul & Electric Universe,Liquid Universe,23,1,4,,,,
35,up,"BIN, Mainstreet & Ajaxx",Saturno,41,28,6,,,,
36,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,39,1,32,53,2021-03-28,13,2021-05-02
37,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,36,19,14,,,,
38,up,Blessd,Dos Problemas,38,23,11,,,,
39,up,Zion & Lennox,Loco,44,20,9,,,,
40,down,KAROL G,SEJODIOTO,37,10,5,,,,
41,down,Los Adolescentes,Virgen,32,17,4,,,,
42,up,BTS,Butter,42,1,22,,,,
43,down,Sech,911,35,4,34,63,2021-03-21,27,2021-04-04
44,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,6,31,57,2021-03-14,57,2021-03-14
45,-,Camilo & Evaluna Montaner,Por Primera Vez,-,1,53,96,2020-04-19,95,2020-04-26
46,down,Tokischa & ROSALÍA,Linda,43,36,5,,,,
47,down,KAROL G,BICHOTA,45,1,51,95,2020-11-01,4,2021-01-03
48,up,Rauw Alejandro,Sexo Virtual,58,17,13,,,,
49,-,Doja Cat,Need To Know,-,35,10,,,,
50,-,Billie Eilish,Happier Than Ever,-,50,4,,,,
51,up,ITZY,LOCO,59,29,4,,,,
52,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,40,3,2020-11-08,1,2020-11-15
53,up,Corazón Serrano,Me Haces Falta Tú,57,35,10,,,,
54,-,Olivia Rodrigo,traitor,-,41,11,,,,
55,up,Trueno,FEEL ME??,72,21,6,,,,
56,down,Rusherking & Maria Becerra,Antes de Ti,29,29,2,,,,
57,down,Sofía Reyes & Becky G.,Mal de Amores,47,43,6,,,,
58,up,HyunA&DAWN,PING PONG,60,49,6,,,,
59,down,Bad Bunny,120,51,47,5,99,2020-12-06,99,2020-12-06
60,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],56,9,13,,,,
61,-,Corazón Serrano,Olvídame,-,20,1,,,,
62,up,Zafiro Sensual,Vete Ya,68,36,5,,,,
63,up,KAROL G,200 COPAS,64,26,14,,,,
64,-,Corazón Serrano,En Qué Brazos Estarás,-,50,20,,,,
65,down,aespa,Savage,48,48,3,,,,
66,-,Grupo 5,Corazón Herido (feat. Agua Marina) [En Vivo],-,66,1,,,,
67,-,Dread Mar I,Así Fue (En Vivo),-,58,22,,,,
68,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,68,1,,,,
69,-,Alivio Mental,Descanso Mental,-,69,1,,,,
70,down,Maria Becerra,Mi Debilidad,67,32,12,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,27,21,,,,
72,down,"Nio García, J Balvin & Bad Bunny",AM Remix,62,15,14,,,,
73,-,Rauw Alejandro,Aquel Nap ZzZz,-,4,9,,,,
74,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",77,36,14,,,,
75,-,Natalia Lafourcade,Hasta la Raíz,-,3,1,,,,
76,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),50,29,3,,,,
77,-,Ingratax,París,-,13,6,,,,
78,down,Elias Ayaviri,Todavía Tienes Derecho,63,63,2,,,,
79,-,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),-,79,1,,,,
80,down,Banda Clave Nueva De Max Peraza,Cuál Adiós,70,31,5,,,,
81,down,Beggin',Beggin,53,42,4,,,,
82,down,BTS,Permission to Dance,74,11,15,,,,
83,-,Coldplay & BTS,My Universe (SUGA's Remix),-,83,1,,,,
84,down,Tiago pzk,Loco,75,38,4,,,,
85,down,Ed Maverick,Fuentes de Ortiz,78,53,17,,,,
86,down,Maria Becerra,Wow Wow (feat. Becky G),73,33,8,,,,
87,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,33,2,,,,
88,-,Justin Quiles,Colorín Colorado,-,25,1,,,,
89,down,Jesse & Joy,Llorar (feat. Mario Domm),82,82,3,,,,
90,-,Atomic Otro Way & JC La Nevula,Buscate Otro,-,90,1,,,,
91,down,DJ Filwé,Whisper of Love,85,70,5,,,,
92,down,Stray Kids,Thunderous,84,25,9,,,,
93,down,B.G.,Alive,83,65,9,,,,
94,down,Ke personajes,Hoja en Blanco,90,79,2,,,,
95,-,The Neighbourhood,Sweater Weather,-,52,20,77,2021-01-10,63,2021-02-07
96,-,Salsa Brava,Maldito Licor,-,53,25,,,,
