Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,9,,,,
2,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),2,2,14,,,,
3,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",23,3,2,,,,
4,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,5,2,8,,,,
5,up,Natalia Lafourcade,Hasta la Raíz,10,3,10,,,,
6,down,Money Man,Money Man Perry,4,1,15,,,,
7,down,Farruko,$,6,2,11,,,,
8,-,Тото,Aha,-,2,5,,,,
9,down,TINI & L-Gante,Bar,7,6,6,,,,
10,down,Maluma,Sobrio,9,2,23,,,,
11,down,Tiago pzk & Lit Killah,Entre Nosotros,8,2,23,,,,
12,up,Rauw Alejandro,Aquel Nap ZzZz,13,4,18,,,,
13,down,Corazón Serrano,Heridas de Amor,12,11,2,,,,
14,down,J Balvin & Maria Becerra,Qué Más Pues?,11,2,29,,,,
15,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,8,12,,,,
16,down,Bad Bunny,Yonaguni,15,3,28,,,,
17,up,Aventura & Bad Bunny,Volví,19,12,21,,,,
18,-,Boombox Cartel,Reaper (feat. JID),-,9,3,,,,
19,down,TINI & Maria Becerra,Miénteme,14,3,31,,,,
20,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,14,15,,,,
21,-,Rauw Alejandro,Todo De Ti (Mixed),-,9,10,,,,
22,up,Antologia & Agua Marina,Falso Amor,26,15,16,,,,
23,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),29,22,8,,,,
24,down,TWICE,The Feels,21,7,12,,,,
25,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",30,3,22,,,,
26,down,Justin Quiles,Colorín Colorado,25,25,10,,,,
27,down,Camilo & Evaluna Montaner,Índigo,22,1,11,,,,
28,up,Natti Natasha & Becky G.,Ram Pam Pam,31,2,35,,,,
29,down,Rauw Alejandro & Chencho Corleone,Desesperados,28,1,2,,,,
30,up,KAROL G,EL MAKINON,32,3,38,63,2021-04-04,43,2021-05-02
31,up,BTS,Butter,47,1,30,,,,
32,-,Bruno Mars,Locked Out of Heaven,-,27,23,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,14,23,76,2021-04-25,2,2021-05-02
34,up,KAROL G,SEJODIOTO,35,10,14,,,,
35,down,Esteman,Mr. Trance,24,24,3,,,,
36,down,zzoilo & Aitana,Mon Amour (Remix),27,13,7,,,,
37,up,Sebastián Yatra & Myke Towers,Pareja Del Año,40,1,35,24,2021-05-02,9,2021-05-16
38,up,"Mora, Bad Bunny & Sech",Volando (Remix),42,27,23,,,,
39,down,Tiago pzk & Trueno,Salimo de Noche,34,21,9,,,,
40,down,"BIN, Mainstreet & Ajaxx",Saturno,37,28,15,,,,
41,up,Corazón Serrano,Olvídame,48,20,10,,,,
42,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,44,5,34,,,,
43,down,Trueno,FEEL ME??,36,21,15,,,,
44,up,Adolecentes,Virgen,46,27,11,,,,
45,down,Trueno,DANCE CRIP,38,28,5,,,,
46,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,6,39,57,2021-03-14,57,2021-03-14
47,-,Corazón Serrano,Me Haces Falta Tú,-,35,18,,,,
48,up,David van Bylen,No puedo vivir sin ti,49,48,5,,,,
49,up,Blessd,Dos Problemas,54,23,20,,,,
50,up,Maria Becerra,Wow Wow (feat. Becky G),53,33,17,,,,
51,-,VIVO,Rabbi (feat. HADAS) [Extended Mix],-,25,1,,,,
52,down,Gayle,abcdefu,41,41,4,,,,
53,up,Leonel García,Todas Juntas (feat. Vicente Garcia),58,10,12,,,,
54,up,ITZY,LOCO,57,29,13,,,,
55,up,Adele,Rolling In the Deep,60,52,6,,,,
56,-,The Kid LAROI & Justin Bieber,Stay,-,8,2,,,,
57,-,Noche de Lluvia,Gotas y Lluvia,-,57,10,,,,
58,-,Dread Mar I,Así Fue (En Vivo),-,58,23,,,,
59,up,La Única Tropical,Cuál Adiós,65,42,3,,,,
60,down,TWICE,SCIENTIST,59,12,6,,,,
61,-,Bad Bunny,Amorfoda,-,53,1,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,62,18,19,,,,
63,up,Camilo,Pesadilla,93,63,2,,,,
64,-,Cuidado Con el Perro,Cuidado Con El Perro,-,60,17,,,,
65,up,Jenesis,All I Want for Xmas,72,52,2,,,,
66,down,Coldplay,Yellow,52,19,7,,,,
67,-,Agua Marina,Lágrimas de Hombre / Llama de Amor / Tarde en Tu Vida (En Vivo),-,45,1,,,,
68,down,Drakeson,Happier Than Ever,56,53,4,,,,
69,up,Papillón,Qué Pasó,78,45,7,,,,
70,up,Bad Bu,Si Veo a Tu Mamá,92,6,25,47,2020-03-08,42,2020-03-15
71,down,Greeicy & Cultura Profética,Te Creí,39,39,2,,,,
72,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,15,19,,,,
73,-,Rod Stewart,Da Ya Think I'm Sexy?,-,73,2,,,,
74,up,Let Me Love You,Let Me Love You,83,59,5,,,,
75,down,LISA,LALISA,68,2,15,,,,
76,-,Corazón Serrano,Cerveza,-,43,3,,,,
77,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),71,71,5,,,,
78,down,zzoilo,Mon Amour,63,63,3,,,,
79,up,Ke personajes,Hoja en Blanco,88,79,6,,,,
80,down,Coldplay,Hymn for the Weekend,79,40,2,,,,
81,down,B.G.,Alive,76,65,17,,,,
82,down,Reik & Maria Becerra,Los Tragos,67,39,4,,,,
83,down,Sofía Reyes & Becky G.,Mal de Amores,80,43,15,,,,
84,-,Bad Bunny & Daddy Yankee,La Santa,-,29,6,29,2020-03-08,29,2020-03-08
85,down,Stray Kids,Christmas EveL,84,61,4,,,,
86,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,29,19,,,,
87,down,Adele,Strangers By Nature,70,67,6,,,,
88,-,Rusherking & Maria Becerra,Antes de Ti,-,29,9,,,,
89,down,DVRST,Close Eyes,85,23,12,,,,
90,-,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),-,90,1,,,,
91,-,a-ha,Take On Me,-,74,13,,,,
92,down,TINI,Aquí Estoy,50,50,2,,,,
93,-,Anuel AA,Llorando en un Ferrari,-,93,1,,,,
94,-,Sean Paul,No Lie (feat. Dua Lipa),-,67,1,,,,
95,-,Maria Becerra,Mi Debilidad,-,32,20,,,,
96,-,Haddaway,What Is Love,-,55,1,,,,
