Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,8,,,,
2,down,Money Man,Money Man Perry,1,1,8,,,,
3,up,Farruko,$,4,2,4,,,,
4,down,Camilo & Evaluna Montaner,Índigo,2,1,4,,,,
5,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,2,7,,,,
6,up,Maluma,Sobrio,6,2,16,,,,
7,up,Tiago pzk & Lit Killah,Entre Nosotros,9,2,16,,,,
8,up,TINI & Maria Becerra,Miénteme,11,3,24,,,,
9,up,TWICE,The Feels,12,7,5,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,10,2,22,,,,
11,up,Rauw Alejandro,Todo De Ti (Mixed),14,9,5,,,,
12,up,KAROL G,SEJODIOTO,19,10,7,,,,
13,up,Bad Bunny,Yonaguni,13,3,21,,,,
14,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",8,3,15,,,,
15,up,Antologia & Agua Marina,Falso Amor,16,15,9,,,,
16,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,14,8,,,,
17,up,Natti Natasha & Becky G.,Ram Pam Pam,20,2,28,,,,
18,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],15,9,15,,,,
19,up,Aventura & Bad Bunny,Volví,22,12,14,,,,
20,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,20,1,,,,
21,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,8,5,,,,
22,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,22,1,,,,
23,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,23,1,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,27,8,12,,,,
25,down,LISA,LALISA,24,2,8,,,,
26,up,Natalia Lafourcade,Hasta la Raíz,31,3,3,,,,
27,down,Leonel García,Todas Juntas (feat. Vicente Garcia),18,10,5,,,,
28,down,Sebastián Yatra,Tacones Rojos,23,1,2,,,,
29,down,Sebastián Yatra & Myke Towers,Pareja Del Año,25,1,28,24,2021-05-02,9,2021-05-16
30,down,KAROL G,EL MAKINON,29,3,31,63,2021-04-04,43,2021-05-02
31,up,"Mora, Bad Bunny & Sech",Volando (Remix),32,27,16,,,,
32,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,11,,,,
33,down,DVRST,Close Eyes,26,23,5,,,,
34,up,Becky G. & El Alfa,Fulanito,34,7,21,,,,
35,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,33,33,4,,,,
36,up,Zafiro Sensual,Vete Ya,45,36,7,,,,
37,up,Tiësto & KAROL G,Don't Be Shy,38,18,12,,,,
38,-,Rauw Alejandro,Cúrame,-,14,9,,,,
39,up,Trueno,FEEL ME??,47,21,8,,,,
40,up,Blessd,Dos Problemas,43,23,13,,,,
41,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,44,5,30,,,,
42,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,36,1,34,53,2021-03-28,13,2021-05-02
43,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,42,19,16,,,,
44,-,Pipo,Nadie Te Quiere Como Yo,-,39,2,,,,
45,up,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),50,45,2,,,,
46,up,BTS,Butter,46,1,24,,,,
47,down,"BIN, Mainstreet & Ajaxx",Saturno,39,28,8,,,,
48,down,Oliver Tree,Life Goes On,40,8,11,,,,
49,down,Doja Cat,Woman,48,17,9,,,,
50,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",49,6,33,57,2021-03-14,57,2021-03-14
51,up,Los Adolescentes,Virgen,51,17,6,,,,
52,-,Kim Loaiza & Zion & Lennox,Mejor Sola,-,52,1,,,,
53,-,Anuel AA,Dictadura,-,53,1,,,,
54,up,Justin Quiles,Colorín Colorado,62,25,3,,,,
55,down,ITZY,LOCO,54,29,6,,,,
56,down,Corazón Serrano,Me Haces Falta Tú,55,35,12,,,,
57,-,Billie Eilish,Happier Than Ever,-,51,4,,,,
58,up,HyunA&DAWN,PING PONG,59,49,8,,,,
59,down,Zion & Lennox,Loco,53,20,11,,,,
60,up,Corazón Serrano,Olvídame,63,20,3,,,,
61,down,Sofía Reyes & Becky G.,Mal de Amores,58,43,8,,,,
62,up,Rauw Alejandro,Aquel Nap ZzZz,64,4,11,,,,
63,down,Doja Cat,Need To Know,57,35,12,,,,
64,down,Tiago pzk & Trueno,Salimo de Noche,37,21,2,,,,
65,down,Destripando la Historia,Afrodita,28,28,2,,,,
66,down,My Universe,The Rise and Fall of Eyrie,52,52,2,,,,
67,down,Tokischa & ROSALÍA,Linda,60,36,7,,,,
68,down,Rauw Alejandro,Sexo Virtual,61,17,15,,,,
69,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,2,1,,,,
70,up,aespa,Savage,78,48,5,,,,
71,down,KAROL G,200 COPAS,68,26,16,,,,
72,up,Fear Of Falling,Fear of Falling,82,72,2,,,,
73,down,DJ Filwé,Whisper of Love,70,70,7,,,,
74,-,Ingrata X,Paris,-,74,1,,,,
75,down,Maria Becerra,Mi Debilidad,69,32,14,,,,
76,down,Banda Clave Nueva De Max Peraza,Cuál Adiós,73,31,7,,,,
77,down,Maria Becerra,Wow Wow (feat. Becky G),74,33,10,,,,
78,down,Rusherking & Maria Becerra,Antes de Ti,65,29,4,,,,
79,down,Bad Bunny,120,67,47,7,99,2020-12-06,99,2020-12-06
80,up,La Banda al Rojo Vivo,El Avión (En Vivo),80,42,2,,,,
81,-,Selena Gomez & Alexander 23,Rare (Alexander 23 Edit),-,81,1,,,,
82,down,Beggin',Beggin,72,42,6,,,,
83,-,Abencia Meza,Herido Corazón,-,73,1,,,,
84,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),81,29,5,,,,
85,down,"Nio García, J Balvin & Bad Bunny",AM Remix,75,15,16,,,,
86,-,Corazón Serrano,Tu Recuerdo,-,45,2,,,,
87,-,Reik,Noviembre Sin Ti,-,47,5,,,,
88,-,Cepe,Una Mirailla,-,45,2,,,,
89,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",77,36,16,,,,
90,-,JEON SOMI,XOXO,-,90,1,,,,
91,down,Jesse & Joy,Llorar (feat. Mario Domm),86,82,5,,,,
92,down,B.G.,Alive,84,65,11,,,,
93,down,Jhay Cortez & Anuel AA,Ley Seca,90,55,6,,,,
94,down,BTS,Permission to Dance,79,11,17,,,,
95,down,Ed Maverick,Fuentes de Ortiz,76,53,19,,,,
96,down,M.A.G.O.,Da Ya Think I'm Sexy?,89,70,5,,,,
