Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,7,,,,
2,up,Tiago pzk & Lit Killah,Entre Nosotros,2,2,7,,,,
3,up,Maluma,Sobrio,3,2,7,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,13,,,,
5,up,BTS,Butter,34,1,15,,,,
6,down,TINI & Maria Becerra,Miénteme,5,3,15,,,,
7,down,Rauw Alejandro,Todo De Ti,6,1,14,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,8,4,,,,
9,down,Marc Segui & Pol Granch,Tiroteo,7,6,9,,,,
10,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",8,3,6,,,,
11,down,Bad Bunny,Yonaguni,10,3,12,,,,
12,down,Becky G. & El Alfa,Fulanito,11,7,12,,,,
13,up,Oliver Tree,Life Goes On,48,8,2,,,,
14,down,Natti Natasha & Becky G.,Ram Pam Pam,12,2,19,,,,
15,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,1,25,53,2021-03-28,13,2021-05-02
16,-,Jaime Zabala,Johanna Curame Curame,-,16,2,,,,
17,up,KAROL G,EL MAKINON,17,3,22,63,2021-04-04,43,2021-05-02
18,up,Doja Cat,Woman,23,17,3,,,,
19,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],16,9,6,,,,
20,up,Zion & Lennox,Loco,25,20,2,,,,
21,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,20,19,7,,,,
22,down,Sebastián Yatra & Myke Towers,Pareja Del Año,18,1,19,24,2021-05-02,9,2021-05-16
23,down,Ingratax,París,13,8,6,,,,
24,up,Blessd,Dos Problemas,32,23,4,,,,
25,up,Stray Kids,Thunderous,31,25,2,,,,
26,down,Sech,911,21,4,27,63,2021-03-21,27,2021-04-04
27,down,Flow Key,Beggin' (feat. Diego Senna),22,12,4,,,,
28,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,29,5,21,,,,
29,down,"Nio García, J Balvin & Bad Bunny",AM Remix,24,15,7,,,,
30,-,Pablo Alborán,Saturno,-,10,11,,,,
31,up,"Mora, Bad Bunny & Sech",Volando (Remix),33,27,7,,,,
32,down,Aventura & Bad Bunny,Volví,28,12,5,,,,
33,-,Maria Becerra,Wow Wow (feat. Becky G),-,33,1,,,,
34,up,Tiësto & KAROL G,Don't Be Shy,36,18,3,,,,
35,down,BTS,Permission to Dance,30,11,8,,,,
36,up,Gera MX & Christian Nodal,Botella Tras Botella,37,13,12,,,,
37,up,Doja Cat,Need To Know,46,35,5,,,,
38,up,Myke Towers & Juhn,Bandido,38,1,37,40,2021-01-03,6,2021-02-28
39,down,"Pineapple StormTv, Cesar MC, Vk Mac & MC Cabelinho",Eu Sou Favela,26,21,3,,,,
40,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",39,6,25,57,2021-03-14,57,2021-03-14
41,up,KAROL G,BICHOTA,45,1,44,95,2020-11-01,4,2021-01-03
42,down,Maria Becerra,Mi Debilidad,40,32,5,,,,
43,down,KAROL G,200 COPAS,41,26,7,,,,
44,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",47,36,7,,,,
45,down,Jesse & Joy,Dueles,44,26,23,,,,
46,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,49,44,21,,,,
47,up,Doja Cat,Kiss Me More (feat. SZA),51,21,17,9,2021-04-18,1,2021-05-16
48,-,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),-,48,1,,,,
49,-,Selena Gomez & Camilo,999,-,49,1,,,,
50,-,Agua Marina,Así Es el Amor (En Vivo),-,46,28,,,,
51,up,Sech,Sal y Perrea,54,9,17,,,,
52,up,Anuel AA,23 Preguntas,59,52,2,,,,
53,down,LIT killah & Duki,Mala Mía,50,50,2,,,,
54,up,Agrupación Así D' Ron,Nadie Te Amará,55,33,10,,,,
55,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,4,,,,
56,-,J Balvin & Skrillex,In Da Getto (Mixed),-,52,3,,,,
57,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),53,21,15,,,,
58,-,Salsa Brava,Maldito Licor,-,53,24,,,,
59,down,Juan D'Arienzo,Olvidame,57,57,2,,,,
60,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",68,60,2,,,,
61,down,Olivia Rodrigo,traitor,58,41,5,,,,
62,down,Plan B,Es Un Secreto (Reggaeton),60,36,13,,,,
63,up,Adolecentes,Virgen,69,27,5,,,,
64,up,Mac Salvador,Necesito de Ti,72,60,7,,,,
65,down,Bruses,Dueles Tan Bien,56,56,3,,,,
66,-,Rod Stewart,Da Ya Think I'm Sexy?,-,66,1,,,,
67,up,Rauw Alejandro,Sexo Virtual,94,17,6,,,,
68,down,TINI & Manuel Turizo,Maldita Foto,19,19,2,,,,
69,down,LIT killah & KHEA,Déjame Tranki,42,42,2,,,,
70,up,Dread Mar I,Así Fue (En Vivo),74,58,21,,,,
71,-,Corazón Serrano,En Qué Brazos Estarás,-,50,19,,,,
72,up,B.G.,Alive,81,65,3,,,,
73,-,Miranda!,Don,-,41,1,,,,
74,down,TWICE,Alcohol-Free,63,26,12,,,,
75,down,Greeicy & Alejandro Sanz,Lejos Conmigo,35,35,2,,,,
76,-,Jangueo DomiMusic,Dembow 2021  Dembow 2021 (Instrumental),-,72,2,,,,
77,up,Agrupación Lerida,Vuelve Conmigo,88,72,5,,,,
78,down,Olivia Rodrigo,Good 4 U (Mixed),71,71,3,,,,
79,-,Emilia & Duki,Como Si No Importara,-,52,5,,,,
80,up,Kiss,I Was Made for Lovin' You,85,50,11,,,,
81,down,TWICE,What is Love?,77,67,6,,,,
82,-,BLACKPINK,Pretty Savage,-,30,21,22,2020-10-11,22,2020-10-11
83,down,Corazón Serrano,Me Haces Falta Tú,70,35,4,,,,
84,-,Anitta & J Balvin,Downtown,-,44,1,,,,
85,up,SOMI,DUMB DUMB,95,72,3,,,,
86,down,Hombres G,Devuélveme a Mi Chica,83,47,17,,,,
87,-,Conjunto Azabache,Triste Payaso,-,84,1,,,,
88,down,TOMORROW X TOGETHER,LO$ER=L♡VER,52,45,3,,,,
89,down,André Silva,Júrame,78,45,7,,,,
90,down,MYA,2:50,79,23,10,,,,
91,down,Mora & Jhay Cortez,512,87,39,15,,,,
92,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,65,9,,,,
93,-,Zafiro Sensual,Vete Ya,-,36,2,,,,
94,-,Los Adolescentes,Me Tengo Que Ir,-,74,2,,,,
95,down,David Pabon,Si Me Ves Llorar,91,86,2,,,,
96,-,Coen,Buscándote,-,96,1,,,,
97,-,Gabo Nubes,En las Nubes,-,67,2,,,,
98,-,Corazón Serrano,Cerveza,-,47,10,,,,
99,-,Rauw Alejandro,Aquel Nap ZzZz,-,4,8,,,,
