Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,8,33,2020-10-04,19,2020-11-08
2,up,Bad Bunny & Jhay Cortez,Dakiti,9,2,2,3,2020-11-08,1,2020-11-15
3,up,KAROL G,BICHOTA,8,1,3,95,2020-11-01,4,2021-01-03
4,down,Maluma,Hawái,2,1,16,63,2020-08-09,2,2020-09-20
5,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),3,3,12,67,2020-10-18,38,2020-11-15
6,down,Farruko,La Tóxica,4,4,16,69,2020-09-20,24,2020-11-15
7,up,Ozuna & Camilo,Despeinada,7,5,9,97,2020-09-20,40,2020-10-04
8,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,3,12,52,2020-08-30,37,2020-09-20
9,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,2,10,23,2020-09-13,18,2020-10-18
10,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,9,4,76,2020-11-15,65,2020-11-22
11,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,11,1,94,2020-11-15,94,2020-11-15
12,down,Cali y El Dandee & Danna Paola,Nada,10,6,13,,,,
13,down,Justin Quiles,Jeans,11,11,8,75,2020-10-18,45,2020-11-15
14,down,KAROL G,"Ay, DiOs Mío!",12,1,18,48,2020-08-09,24,2020-09-06
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,23,15,7,66,2020-11-01,49,2020-11-22
16,up,BTS,Dynamite,17,2,12,96,2020-08-23,2,2020-08-30
17,down,Rauw Alejandro & Camilo,Tattoo (Remix),15,1,16,66,2020-07-26,14,2020-08-09
18,down,Camilo & Evaluna Montaner,Por Primera Vez,16,1,36,96,2020-04-19,95,2020-04-26
19,down,Jerry Di,Mi Cuarto,14,6,19,97,2020-08-23,46,2020-10-04
20,up,Grupo Bryndis,Te Juro Que Te Amo,22,6,2,,,,
21,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,2,18,89,2020-07-19,12,2020-08-16
22,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],18,2,29,94,2020-05-31,13,2020-07-26
23,up,Lele Pons & Guaynaa,Se Te Nota,24,18,8,81,2020-09-27,36,2020-11-15
24,down,La Ross Maria,Mi Regalo Mas Bonito,19,7,8,82,2020-10-04,76,2020-10-18
25,up,Chema Rivas,Entre tú y yo,25,24,5,,,,
26,up,Myke Towers,Diosa,26,5,30,45,2020-03-01,45,2020-03-01
27,up,BLACKPINK,How You Like That,27,1,20,3,2020-07-05,3,2020-07-05
28,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),30,4,20,79,2020-07-05,50,2020-07-12
29,down,Camilo,Favorito,28,1,33,32,2020-04-19,18,2020-04-26
30,up,Serge,Seguro Te Pierdo (feat. Kid Flex),32,30,5,,,,
31,up,BLACKPINK,Lovesick Girls,33,9,6,3,2020-10-11,3,2020-10-11
32,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),31,20,5,,,,
33,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),35,10,33,92,2020-04-19,62,2020-09-06
34,up,Inside Tracks,Tokyo Summer Love,34,34,3,46,2020-11-01,43,2020-11-08
35,up,Ayewaken,Blinding Lights,40,17,37,82,2020-01-26,44,2020-04-19
36,down,Rauw Alejandro & Anuel AA,Reloj,29,3,3,100,2020-11-22,32,2021-01-17
37,up,Danna Paola & Sebastián Yatra,No Bailes Sola,46,9,17,,,,
38,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",36,13,20,,,,
39,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",39,4,16,47,2020-08-02,43,2020-08-09
40,up,Greeicy,Los Besos,44,7,30,,,,
41,up,GX,Yo Perreo Sola,41,1,37,30,2020-04-05,30,2020-04-05
42,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,28,10,93,2020-09-20,66,2020-09-27
43,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,43,1,60,2020-11-15,60,2020-11-15
44,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),50,9,12,65,2020-08-30,58,2020-09-06
45,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),45,8,44,,,,
46,down,"Yahaira Plasencia, Daniel El Travieso & Randy",U LaLa,20,20,2,,,,
47,-,Billie Eilish & Khalid,lovely,-,47,23,62,2020-02-02,62,2020-02-02
48,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,43,5,91,2020-11-01,64,2020-11-22
49,up,Adso Alejandro,Como Si Nada,62,17,4,,,,
50,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),49,46,5,,,,
51,up,Jeeiph,Bonita,86,29,3,,,,
52,up,Jay Wheeler,Te Soñé,64,47,4,,,,
53,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,53,4,87,2020-08-16,73,2020-09-27
54,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,8,16,14,2020-08-02,10,2020-08-23
55,down,BLACKPINK & Selena Gomez,Ice Cream,54,5,11,100,2020-08-30,3,2020-09-06
56,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],66,44,10,,,,
57,down,Sech & J Balvin,La Luz,37,37,2,,,,
58,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",51,27,17,93,2020-08-30,82,2020-09-13
59,up,Agua Marina,Así Es el Amor (En Vivo),65,46,3,,,,
60,up,Bruno Mars,Locked Out of Heaven,72,27,9,,,,
61,down,BLACKPINK,Pretty Savage,59,30,6,22,2020-10-11,22,2020-10-11
62,down,"El Alfa, Darell & Noriel",4K,58,13,20,,,,
63,up,TOMORROW X TOGETHER,Blue Hour,71,43,3,,,,
64,up,Ozuna,Mi Niña,74,37,11,,,,
65,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,55,27,4,,,,
66,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",57,57,2,,,,
67,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),67,64,5,,,,
68,up,Toño Y Su Grupo Centella,Mil Pedazos,73,52,13,,,,
69,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),77,66,18,,,,
70,down,Conan Gray,Heather,68,49,12,44,2020-08-23,15,2020-09-13
71,up,Reik,Noviembre Sin Ti,92,47,4,,,,
72,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),61,22,12,,,,
73,up,Selena,Como la Flor,75,31,14,,,,
74,up,El Vega,Te Encontré,81,37,17,,,,
75,up,Ariana Grande,positions,76,33,3,77,2020-10-25,1,2020-11-01
76,-,Chino & Nacho,Me Voy Enamorando,-,65,3,,,,
77,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,70,69,3,,,,
78,up,Rels B,A Mí,78,44,18,,,,
79,up,Greeicy,Los Consejos,91,16,19,,,,
80,-,Future,Life Is Good (feat. Drake),-,72,14,86,2020-01-12,6,2020-01-19
81,down,BLACKPINK,BOOMBAYAH,80,68,12,,,,
82,-,Someone You Loved,Someone You Loved,-,82,1,,,,
83,-,Arcángel & Myke Towers,Satisfacción,-,83,1,,,,
84,-,Prince Royce,Recházame,-,33,1,,,,
85,-,Varios Artistas,Los Caminos De La Vida,-,65,13,,,,
86,-,a-ha,Take On Me,-,86,1,,,,
87,down,Nafe Smallz,J LO (feat. Deno & Chip),85,49,6,,,,
88,down,Rauw Alejandro,Enchule,53,42,6,,,,
89,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,50,11,,,,
90,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,17,1,99,2021-02-14,99,2021-02-14
91,-,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,-,58,3,,,,
92,down,TINI & Alejandro Sanz,Un Beso en Madrid,38,38,2,,,,
93,up,Faraon Love Shady,P*****a,94,93,2,,,,
94,down,MAMAMOO,AYA,69,69,2,,,,
95,-,"Many Malon, Kiubbah Malon & Jose Victoria",Arabe,-,95,1,,,,
