Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,6,32,2020-04-19,18,2020-04-26
2,up,Camilo & Evaluna Montaner,Por Primera Vez,2,1,9,96,2020-04-19,95,2020-04-26
3,up,GX,Yo Perreo Sola,3,1,10,30,2020-04-05,30,2020-04-05
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,21,60,2020-01-05,24,2020-02-02
5,up,Myke Towers,Diosa,5,5,14,45,2020-03-01,45,2020-03-01
6,-,Jd Pantoja,Error,-,6,1,57,2020-05-10,57,2020-05-10
7,up,Aya Nakamura,Djadja,20,2,4,85,2020-06-28,70,2020-07-19
8,down,Rauw Alejandro,Tattoo,6,1,12,74,2020-03-22,35,2020-07-26
9,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],7,2,27,67,2019-12-08,35,2020-02-09
10,down,KAROL G & Nicki Minaj,Tusa,9,1,26,29,2019-11-17,5,2020-02-02
11,up,Rauw Alejandro & Chencho Corleone,El Efecto,21,3,19,76,2020-06-14,72,2020-07-05
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,27,3,2019-10-06,3,2019-10-06
13,down,Tones and I,Dance Monkey,8,2,24,6,2019-10-06,1,2019-11-10
14,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,1,10,38,2020-03-08,7,2020-03-29
15,up,Danna Paola,Mala Fama,16,10,27,,,,
16,up,Dalex & Lenny Tavárez,Bellaquita,17,4,27,92,2019-12-08,70,2020-01-26
17,down,Bad Bu,Si Veo a Tu Mamá,13,6,10,47,2020-03-08,42,2020-03-15
18,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),15,10,6,92,2020-04-19,62,2020-09-06
19,down,Beele,Loco,10,10,12,90,2020-05-03,90,2020-05-03
20,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],14,9,9,,,,
21,up,Ayewaken,Blinding Lights,25,17,10,82,2020-01-26,44,2020-04-19
22,down,Rauw Alejandro & Farruko,Fantasías,18,1,27,92,2019-10-13,19,2019-12-08
23,down,Camilo & Pedro Capó,Tutu,22,1,27,17,2019-10-06,15,2019-10-13
24,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),23,22,25,,,,
25,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",24,15,27,,,,
26,up,Dstance,Niña Bonita (Acústico),39,21,4,,,,
27,up,Feid & Justin Quiles,Porfa,28,27,5,89,2020-04-19,77,2020-05-03
28,down,Daddy Yankee,Que Tire pa Lante,27,3,27,97,2019-10-20,11,2019-11-03
29,up,Doja Cat,Say So (feat. Nicki Minaj),34,29,11,57,2020-03-08,13,2020-05-10
30,down,J Balvin,Rojo,29,12,10,36,2020-03-08,35,2020-03-29
31,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,19,16,11,,,,
32,down,Greeicy,Los Besos,30,7,3,,,,
33,down,Dua Lipa,Don't Start Now,26,17,25,19,2019-11-03,3,2020-01-05
34,down,Powfu,Death Bed (feat. beabadoobee),31,31,8,100,2020-03-01,7,2020-04-26
35,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,6,1,,,,
36,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,17,21,,,,
37,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",32,8,27,,,,
38,down,KAROL G & Anuel AA,Follow,33,15,5,,,,
39,down,Camilo,El Mismo Aire,36,6,3,,,,
40,up,Dua Lipa,Break My Heart,47,23,6,97,2020-03-29,5,2020-06-28
41,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),40,7,27,,,,
42,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,3,25,14,2019-10-06,12,2019-10-13
43,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,34,1,,,,
44,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,2,2,94,2020-05-31,13,2020-07-26
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,3,27,60,2019-10-20,7,2019-11-17
46,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",48,31,20,,,,
47,-,J Balvin,Rosa,-,47,1,,,,
48,down,Bad Bunny & Sech,Ignorantes,46,10,12,94,2020-02-16,15,2020-03-08
49,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],49,18,7,,,,
50,-,Danna Paola,Contigo,-,22,1,,,,
51,down,Shakira & Anuel AA,Me Gusta,45,11,17,73,2020-01-19,50,2020-03-15
52,-,IU,Eight (feat. SUGA),-,52,1,67,2020-05-10,67,2020-05-10
53,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",41,34,5,,,,
54,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),54,8,17,,,,
55,down,ITZY,WANNABE,52,45,9,67,2020-03-15,27,2020-03-22
56,down,El Vega,Te Encontré,55,37,4,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,53,9,,,,
58,down,Ali Gatie,It's You,53,51,17,41,2019-10-06,35,2019-10-27
59,down,Camilo,La Difícil,51,11,20,,,,
60,down,BTS,ON,59,5,11,32,2020-02-23,6,2020-03-01
61,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),67,60,14,,,,
62,down,Sech,Relación,60,1,5,78,2020-06-07,28,2020-07-19
63,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,38,20,3,,,,
64,up,Jay Wheeler & Dj Nelson,Me Enamoré,65,59,10,,,,
65,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,59,5,,,,
66,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,65,3,74,2020-04-19,18,2020-08-09
67,down,Myke Towers,Girl,56,21,15,,,,
68,down,Travis Scott,SICKO MODE,50,50,2,48,2020-04-26,9,2020-05-03
69,-,Morat,Nunca Te Olvidé,-,69,2,,,,
70,down,Ovy On The Drums & Beele,Inolvidable,61,51,8,,,,
71,down,J Balvin,Amarillo,66,19,7,30,2020-03-29,30,2020-03-29
72,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,72,1,,,,
73,up,BENEE,Supalonely (feat. Gus Dapperton),73,72,5,85,2020-04-19,63,2020-05-24
74,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,69,19,12,,,,
75,down,J Balvin,Morado,70,29,17,72,2020-01-19,50,2020-03-29
76,-,Carla Morrison,Disfruto,-,75,2,,,,
77,-,Melanie Martinez,Play Date,-,55,1,87,2020-05-17,68,2020-06-07
78,down,Danna Paola,Sodio,72,34,13,,,,
79,down,Jawsh 685,Laxed (Siren Beat),62,62,2,,,,
80,down,Billie Eilish & Khalid,lovely,78,47,8,62,2020-02-02,62,2020-02-02
81,down,PUBLIC,Make You Mine,74,71,8,,,,
82,down,Nacho & Chyno Miranda,Raro,71,16,8,,,,
83,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),85,68,5,,,,
84,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,75,26,9,,,,
85,-,KAROL G,La Vida Continuó (feat. Simone & Simaria),-,85,1,,,,
86,-,Farruko,Qué Hay de Malo (Reggae Version),-,86,1,,,,
87,down,Son de Ríos,Por Siempre Mi Ángel,82,74,7,,,,
88,down,Alex Rose & Rafa Pabön,Jangueo,84,66,4,,,,
89,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,79,22,14,84,2020-02-16,84,2020-02-16
90,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,70,11,,,,
91,down,David Bisbal & Aitana,Si Tú la Quieres,76,76,4,,,,
92,down,Doja Cat,Boss Bitch,87,78,5,60,2020-03-22,23,2020-04-26
93,down,Micro Tdh,Amor de red social,83,64,3,,,,
94,down,Bad Bunny,La Difícil,89,14,10,13,2020-03-08,13,2020-03-08
95,down,Maluma,ADMV (Versión Urbana),64,22,2,,,,
96,up,Agua Marina,Lágrimas de Hombre (En Vivo),99,67,12,,,,
97,down,CNCO & Natti Natasha,Honey Boo,80,27,5,,,,
98,-,Sebastián Yatra & Camilo Echeverry,En Guerra,-,94,1,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,52,5,99,2020-01-12,49,2020-06-21
