Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armonía 10,La Duda,2,1,15,,,,
2,down,Manuel Turizo,La Bachata,1,1,24,,,,
3,up,Lady Gaga,Bloody Mary,69,3,2,,,,
4,down,Lasso,Ojos Marrones,3,2,24,,,,
5,down,Feid,Feliz Cumpleaños Ferxxo,4,2,15,,,,
6,down,Ozuna,Hey Mor (feat. Feid),5,3,8,,,,
7,up,papi drumz,Me Porto Bonito,7,5,14,,,,
8,down,Shakira & Ozuna,Monotonía,6,1,8,,,,
9,down,KAROL G & Ovy On the Drums,CAIRO,8,7,4,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,23,,,,
11,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),9,9,2,,,,
12,down,Bad Bunny Zombie,Ojitos Lindos,10,6,12,,,,
13,up,Rauw Alejandro & Baby Rasta,PUNTO 40,15,13,9,,,,
14,down,KAROL G & Maldy,GATÚBELA,13,4,15,,,,
15,down,Bad Bunny,Neverita,14,4,18,,,,
16,down,Bad Bunny,Tití Me Preguntó,12,2,24,,,,
17,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,16,8,18,,,,
18,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),17,5,10,,,,
19,-,The Sandmen,Weather with Heather,-,19,3,,,,
20,up,Arcángel & Bad Bunny,La Jumpa,89,6,2,,,,
21,-,Yarita Lizeth Yanarico,Corta Venas,-,11,1,,,,
22,-,RM,Wild Flower (with 조유진),-,22,1,,,,
23,down,KAROL G,PROVENZA,21,1,33,,,,
24,up,Thalía & Carlos Rivera,Qué Ironía,26,20,3,,,,
25,down,Brian D,Faborito (Remix) [Your Favorite (Remix],23,15,2,,,,
26,down,Bad Bunny,Un Verano Sin Ti,18,10,28,,,,
27,down,El Dukesito & Rey Tony,Lonly,20,9,6,,,,
28,down,ROSALÍA,DESPECHÁ,22,7,18,,,,
29,down,Emmi Dj,ULTRA SOLO (Remix),24,6,20,,,,
30,down,La Bella Luz,Niña Tonta,29,19,31,,,,
31,-,Corazón Serrano,Mix Zúmbalo (En Vivo),-,11,21,,,,
32,up,Corazón Serrano,Lo Siento (En Vivo),32,18,14,,,,
33,down,Tom Odell,Another Love,28,25,20,,,,
34,up,Punto40 & Marcianeke,Mini Mini,38,33,5,,,,
35,down,Steven Styles,As It Was (feat. Harry Rodgers),33,16,21,,,,
36,down,Bad Bunny,Efecto,25,6,31,,,,
37,down,Shakira & Rauw Alejandro,Te Felicito,35,1,33,,,,
38,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),31,19,8,,,,
39,down,Arcángel,JS4E,36,36,2,,,,
40,up,Morat,No Se Va,43,34,20,,,,
41,down,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,37,24,6,,,,
42,-,Corazón Serrano,Te Devuelvo Tu Anillito,-,27,19,,,,
43,down,Grupo Frontera,No Se Va,39,25,8,,,,
44,up,Feid,Normal,44,16,22,,,,
45,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],27,21,3,,,,
46,down,BLACKPINK,Shut Down,40,4,12,,,,
47,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,25,,,,
48,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],42,34,3,,,,
49,down,Kim Loaiza & Elvis de Yongol,Devoto,41,22,7,,,,
50,down,Rauw Alejandro & Chencho Corleone,Desesperados,49,1,45,,,,
51,down,"Stars Music Chile, Cris Mj & Standly",Marisola,48,24,14,,,,
52,up,Morat,Debí Suponerlo,56,50,3,,,,
53,-,Feloman & Jonz,Quiere Que Llame,-,49,1,,,,
54,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,46,8,12,,,,
55,down,BLACKPINK,Pink Venom,52,4,16,,,,
56,down,Wisin & Yandel & ROSALÍA,Besos Moja2,51,48,5,,,,
57,up,Brunella Torpoco,Mix Guarachas,74,28,10,,,,
58,down,LE SSERAFIM,ANTIFRAGILE,57,36,8,,,,
59,down,La Colombiana,La La La (Brasil 2014 - English Version),45,44,3,,,,
60,up,Hector & Tito,Baila Morena,63,60,3,,,,
61,down,부라더스,달려라 자전거,58,32,4,,,,
62,up,佐藤竹善,All I Want For Christmas Is You,83,30,2,,,,
63,down,Keane,Somewhere Only We Know,55,44,12,,,,
64,up,Orquesta Caribeños De Guadalupe,Mil Amores,73,43,8,,,,
65,-,Maluma,Borró Cassette,-,57,2,,,,
66,down,Standly,Baila para Mi,64,52,8,,,,
67,down,Kid Francescoli,Miss Mess,53,34,6,,,,
68,down,Morat,Segundos Platos,67,67,2,,,,
69,up,Feid,Ferxxo 100,79,40,14,,,,
70,down,Romeo Santos,Necio (feat. Carlos Santana),62,50,17,,,,
71,-,Cris Mj,Una Noche en Medellín,-,2,37,,,,
72,up,Eminem,Superman (feat. Dina Rae),80,72,9,,,,
73,down,La Cumbia de los Angeles,Llorar (En Vivo),72,52,19,,,,
74,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",54,13,4,,,,
75,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,63,7,71,2020-02-09,71,2020-02-09
76,down,Adalberto Santiago,La Noche Mas Linda,60,29,16,,,,
77,down,藤井 風,死ぬのがいいわ,61,53,10,,,,
78,-,La Asociacion,Historia de un Taxi,-,76,16,,,,
79,-,Myke Towers,Piensan,-,41,16,,,,
80,down,(G)I-DLE,Nxde,66,49,8,,,,
81,down,The One,We Are One,59,59,3,,,,
82,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,85,42,5,,,,
83,-,La Factoría,Perdóname (feat. Eddy Lover),-,58,22,,,,
84,down,Romeo Santos,Odio (feat. Drake),71,71,2,,,,
85,-,Kiss,I Was Made for Lovin' You,-,50,23,,,,
86,-,Juan Gabriel,Te Sigo Amando,-,86,1,,,,
87,down,Los 5 de Oro,Alimaña (En Vivo),82,43,20,,,,
88,down,Feid,Prohibidox,81,53,8,,,,
89,-,Rauw Alejandro,Aquel Nap ZzZz,-,4,31,,,,
90,down,Morat & Feid,Salir Con Vida,76,36,5,,,,
91,-,Meghan Trainor,NO,-,53,1,,,,
92,down,Trellini,I Wanna Be Yours,91,83,5,,,,
93,down,Bad Bunny,Enséñame a Bailar,92,71,4,,,,
94,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],77,61,3,,,,
95,-,José María Napoleón,Vive (En Vivo),-,55,17,,,,
96,-,Latin Groove,Mi Café,-,74,10,,,,
97,down,Bad Bunny & The Marías,Otro Atardecer,87,46,18,,,,
98,-,Musica Latina,Ron Con Cola,-,84,1,,,,
99,-,Mc Kekel,Não Era pra Gostar,-,99,1,,,,
100,down,Anuel AA,23 Preguntas,94,52,5,,,,
