Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,8,,,,
2,up,Maluma,Sobrio,3,2,8,,,,
3,down,Tiago pzk & Lit Killah,Entre Nosotros,2,2,8,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,14,,,,
5,up,Rauw Alejandro,Todo De Ti,7,1,15,,,,
6,up,TINI & Maria Becerra,Miénteme,6,3,16,,,,
7,up,Marc Segui & Pol Granch,Tiroteo,9,6,10,,,,
8,-,The Kid LAROI & Justin Bieber,Stay,-,8,1,,,,
9,up,Oliver Tree,Life Goes On,13,8,3,,,,
10,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",10,3,7,,,,
11,up,Bad Bunny,Yonaguni,11,3,13,,,,
12,down,BTS,Butter,5,1,16,,,,
13,down,Becky G. & El Alfa,Fulanito,12,7,13,,,,
14,up,Natti Natasha & Becky G.,Ram Pam Pam,14,2,20,,,,
15,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,1,26,53,2021-03-28,13,2021-05-02
16,up,Sebastián Yatra & Myke Towers,Pareja Del Año,22,1,20,24,2021-05-02,9,2021-05-16
17,up,Doja Cat,Woman,18,17,4,,,,
18,down,KAROL G,EL MAKINON,17,3,23,63,2021-04-04,43,2021-05-02
19,up,Tiësto & KAROL G,Don't Be Shy,34,18,4,,,,
20,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,21,19,8,,,,
21,-,Rauw Alejandro,Cúrame,-,14,4,,,,
22,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],19,9,7,,,,
23,up,Blessd,Dos Problemas,24,23,5,,,,
24,down,Zion & Lennox,Loco,20,20,3,,,,
25,-,Ingratax,París,-,13,2,,,,
26,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,28,5,22,,,,
27,down,Sech,911,26,4,28,63,2021-03-21,27,2021-04-04
28,up,Aventura & Bad Bunny,Volví,32,12,6,,,,
29,up,"Mora, Bad Bunny & Sech",Volando (Remix),31,27,8,,,,
30,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,30,1,,,,
31,down,"Nio García, J Balvin & Bad Bunny",AM Remix,29,15,8,,,,
32,down,Pablo Alborán,Saturno,30,10,12,,,,
33,up,Agrupación Así D' Ron,Nadie Te Amará,54,33,11,,,,
34,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",40,6,26,57,2021-03-14,57,2021-03-14
35,up,Doja Cat,Need To Know,37,35,6,,,,
36,up,Maria Becerra,Mi Debilidad,42,32,6,,,,
37,up,Myke Towers & Juhn,Bandido,38,1,38,40,2021-01-03,6,2021-02-28
38,up,Jesse & Joy,Dueles,45,26,24,,,,
39,up,KAROL G,BICHOTA,41,1,45,95,2020-11-01,4,2021-01-03
40,down,Gera MX & Christian Nodal,Botella Tras Botella,36,13,13,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),47,21,18,9,2021-04-18,1,2021-05-16
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,27,5,,,,
43,-,Antologia & Agua Marina,Falso Amor,-,15,1,,,,
44,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,46,44,22,,,,
45,down,BTS,Permission to Dance,35,11,9,,,,
46,down,KAROL G,200 COPAS,43,26,8,,,,
47,down,Stray Kids,Thunderous,25,25,3,,,,
48,down,"Pineapple StormTv, Cesar MC, Vk Mac & MC Cabelinho",Eu Sou Favela,39,21,4,,,,
49,-,"L.A. Young, Omar Montes & El Krtl",Como Estrellas (Remix),-,49,1,,,,
50,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",44,36,8,,,,
51,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,29,1,,,,
52,down,Sech,Sal y Perrea,51,9,18,,,,
53,down,Maria Becerra,Wow Wow (feat. Becky G),33,33,2,,,,
54,up,J Balvin & Skrillex,In Da Getto (Mixed),56,52,4,,,,
55,-,Jhay Cortez & Anuel AA,Ley Seca,-,55,1,,,,
56,up,Miranda!,Don,73,41,2,,,,
57,-,Cali y El Dandee,Yo Te Esperaré,-,51,1,,,,
58,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),57,21,16,,,,
59,-,Hugo Landeón Flores,Vaso De Cerveza,-,59,1,,,,
60,up,Rauw Alejandro,Sexo Virtual,67,17,7,,,,
61,up,Adolecentes,Virgen,63,27,6,,,,
62,up,Plan B,Es Un Secreto (Reggaeton),62,36,14,,,,
63,down,Juan D'Arienzo,Olvidame,59,57,3,,,,
64,-,Daddy Yankee,MÉTELE AL PERREO,-,64,1,,,,
65,down,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),48,48,2,,,,
66,up,Emilia & Duki,Como Si No Importara,79,52,6,,,,
67,down,LIT killah & Duki,Mala Mía,53,50,3,,,,
68,-,Bee Gees,Stayin' Alive,-,68,2,,,,
69,-,Boza,Ella,-,67,1,,,,
70,-,M.A.G.O.,Da Ya Think I'm Sexy?,-,70,1,,,,
71,down,Olivia Rodrigo,traitor,61,41,6,,,,
72,up,Jangueo DomiMusic,Dembow 2021  Dembow 2021 (Instrumental),76,72,3,,,,
73,down,Mac Salvador,Necesito de Ti,64,60,8,,,,
74,-,Puerto Candelaria,No Tienes Derecho (feat. Esteman),-,16,1,,,,
75,down,Bruses,Dueles Tan Bien,65,56,4,,,,
76,-,Kanon Kalkon,Song of the Evening,-,76,1,,,,
77,-,Paulo Londra,Chica Paranormal,-,77,1,,,,
78,up,Hombres G,Devuélveme a Mi Chica,86,47,18,,,,
79,-,Tiago pzk,Flow de Barrio,-,79,1,,,,
80,up,Anitta & J Balvin,Downtown,84,44,2,,,,
81,up,SOMI,DUMB DUMB,85,72,4,,,,
82,down,TWICE,Alcohol-Free,74,26,13,,,,
83,up,Los Adolescentes,Me Tengo Que Ir,94,74,3,,,,
84,down,Agrupación Lerida,Vuelve Conmigo,77,72,6,,,,
85,-,Dale Zawada,Porno,-,14,19,,,,
86,up,TOMORROW X TOGETHER,LO$ER=L♡VER,88,45,4,,,,
87,down,Kiss,I Was Made for Lovin' You,80,50,12,,,,
88,down,TWICE,What is Love?,81,67,7,,,,
89,-,Foster the People,Pumped Up Kicks,-,80,1,,,,
90,down,Anuel AA,23 Preguntas,52,52,3,,,,
91,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,33,1,,,,
92,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],92,65,10,,,,
93,-,PauloLondra,Por Eso Vine,-,93,1,,,,
94,down,Conjunto Azabache,Triste Payaso,87,84,2,,,,
95,up,David Pabon,Si Me Ves Llorar,95,86,3,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,27,19,,,,
97,-,BTS,FAKE LOVE,-,79,2,,,,
98,-,Outta Space,Outta Space,-,98,1,,,,
99,down,Mora & Jhay Cortez,512,91,39,16,,,,
100,-,Vilma Palma e Vampiros,Bye Bye,-,49,2,,,,
