Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,16,40,2021-01-03,6,2021-02-28
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,10,1,4,53,2021-03-28,13,2021-05-02
3,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,18,6,2020-12-06,6,2020-12-06
4,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,3,8,100,2021-02-21,25,2021-03-07
5,up,Sech,911,6,4,6,63,2021-03-21,27,2021-04-04
6,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,6,,,,
7,-,KAROL G,EL MAKINON,-,3,1,63,2021-04-04,43,2021-05-02
8,down,KAROL G,BICHOTA,5,1,23,95,2020-11-01,4,2021-01-03
9,down,"KAROL G, Anuel AA & J Balvin",Location,8,6,7,50,2021-02-21,50,2021-02-21
10,down,Kali Uchis,telepatía,4,4,7,27,2021-02-28,6,2021-03-28
11,down,Rauw Alejandro & Anuel AA,Reloj,7,3,23,100,2020-11-22,32,2021-01-17
12,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",9,6,4,57,2021-03-14,57,2021-03-14
13,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],11,6,14,73,2021-02-07,61,2021-02-14
14,down,Daddy Yankee,PROBLEMA,12,6,5,,,,
15,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",15,13,2,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,13,2,22,3,2020-11-08,1,2020-11-15
17,up,Dale Zawada,Porno,17,14,11,,,,
18,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,14,5,12,93,2020-08-23,66,2021-04-18
19,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,8,9,21,2021-02-07,21,2021-02-07
20,down,BTS,Dynamite,18,2,31,96,2020-08-23,2,2020-08-30
21,up,L.A. Young,Como Estrellas,21,16,7,,,,
22,-,BTS,Film out,-,7,1,13,2021-04-11,13,2021-04-11
23,down,Camilo,Machu Picchu,16,3,5,,,,
24,up,Kiddtetoon,Illuminati (feat. Diego Smith),24,22,6,,,,
25,down,Camilo & El Alfa,BEBÉ,22,2,19,46,2020-12-20,36,2021-01-03
26,-,KAROL G,EL BARCO,-,21,1,,,,
27,up,Ozuna & Camilo,Despeinada,27,5,29,97,2020-09-20,40,2020-10-04
28,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],25,17,4,,,,
29,down,BLACKPINK,How You Like That,28,1,40,3,2020-07-05,3,2020-07-05
30,down,Maluma,Hawái,29,1,36,63,2020-08-09,2,2020-09-20
31,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",26,5,12,,,,
32,up,Adso Alejandro,Como Si Nada,32,17,24,,,,
33,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),55,21,2,,,,
34,down,CNCO,Tan Enamorados,30,17,20,,,,
35,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,3,32,52,2020-08-30,37,2020-09-20
36,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,33,17,21,99,2021-02-14,99,2021-02-14
37,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,37,1,,,,
38,up,La Novel de Martín Guevara,Vida de Rico,39,21,7,,,,
39,down,Black Eyed Peas & Shakira,GIRL LIKE ME,36,6,17,47,2020-12-13,47,2020-12-13
40,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,40,1,,,,
41,down,Camilo,Ropa Cara,31,3,11,96,2021-01-24,27,2021-02-07
42,-,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",-,42,2,,,,
43,down,Boza,Hecha Pa' Mi,35,8,19,88,2020-12-27,46,2021-02-07
44,up,Dua Lipa,Levitating (feat. DaBaby),51,14,4,93,2020-10-25,3,2021-05-16
45,down,Aya Nakamura,Copines,37,33,12,,,,
46,up,Jesse & Joy,Dueles,53,26,3,,,,
47,down,MAGIC!,Rude,45,45,14,,,,
48,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),41,9,32,65,2020-08-30,58,2020-09-06
49,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,49,1,,,,
50,down,CNCO,Dejaría Todo,42,30,8,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,29,4,6,2021-03-14,2,2021-05-09
52,down,ROSÉ,On The Ground,23,8,3,2,2021-03-21,2,2021-03-21
53,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",43,36,4,90,2021-03-21,90,2021-03-21
54,-,The Weeknd,Save Your Tears,-,31,8,80,2020-03-22,1,2021-03-21
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,24,2,56,2021-03-21,1,2021-03-28
56,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),47,29,18,,,,
57,up,ITzTy,Heartbreak Anniversary,76,31,2,52,2021-03-28,29,2021-04-18
58,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",58,8,2,,,,
59,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",61,20,4,,,,
60,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,67,29,4,,,,
61,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,61,1,,,,
62,-,Selena,Como la Flor,-,31,24,,,,
63,down,Justin Quiles,Ponte Pa' Mí,52,51,12,,,,
64,-,Telefunka,Mil Pedazos,-,64,1,,,,
65,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",57,41,9,,,,
66,down,santiarolfo,Perreo Pesau,60,14,2,,,,
67,up,Corazón Serrano,En Qué Brazos Estarás,68,50,18,,,,
68,down,Myke Towers,Explícito,59,59,5,,,,
69,down,Ricky Bernard,Tu Recuerdo,63,46,7,,,,
70,up,Salsa Brava,Maldito Licor,78,53,14,,,,
71,-,Agua Marina,Así Es el Amor (En Vivo),-,46,21,,,,
72,up,Bruno Mars,Talking to the Moon,73,40,2,98,2021-04-25,82,2021-05-02
73,up,Tito Nieves,Si Tú Te Atreves (feat. Daniela Darcourt) [En Vivo],92,73,3,,,,
74,down,BLACKPINK,Pretty Savage,66,30,16,22,2020-10-11,22,2020-10-11
75,down,The Neighbourhood,Sweater Weather,71,52,3,77,2021-01-10,63,2021-02-07
76,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,61,1,,,,
77,down,Nicky Jam & Myke Towers,Polvo,65,47,18,,,,
78,down,Rauw Alejandro,Algo Mágico,74,63,10,,,,
79,up,Cuidado Con el Perro,Cuidado Con El Perro,91,60,7,,,,
80,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,14,12,,,,
81,-,Bacilos & Morat,Tabaco y Chanel (Re-Recorded),-,81,1,,,,
82,down,BTS,Life Goes On,80,3,18,3,2020-11-29,3,2020-11-29
83,-,CJ,Whoopty,-,83,1,51,2020-11-22,8,2021-01-24
84,down,Humbe,Te Conocí en Japón,72,62,3,,,,
85,up,Jósean Log,Chachachá,85,47,8,,,,
86,down,BTS,MIC Drop,83,57,3,,,,
87,-,Los Prisioneros,Tren al Sur,-,73,19,,,,
88,down,Humbe,Confieso,75,55,6,,,,
89,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),95,31,4,,,,
90,down,Manuel Medrano,Bajo el agua,79,70,3,,,,
91,down,Duki,She Don't Give a FO (feat. Khea),89,80,7,,,,
92,down,Bruno Mars,Locked Out of Heaven,88,27,14,,,,
93,up,Duncan Laurence,Arcade (feat. FLETCHER),97,68,2,100,2021-03-21,64,2021-04-25
94,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,44,1,,,,
95,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],77,40,7,,,,
