Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown,Cancion Del Que No Hace Nada,-,1,1,,,,
2,down,Lala Tamar,A Lala Ya Lalla,1,1,10,,,,
3,down,Miel San Marcos,Como En El Cielo (En Vivo),2,2,10,,,,
4,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",29,4,2,,,,
5,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),5,1,19,,,,
6,down,Maluma & Carin Leon,Según Quién,4,3,5,,,,
7,-,Karol Loyo,Mi Razón,-,7,1,,,,
8,up,Mawell,La Triple M,8,5,8,,,,
9,up,KAROL G & Peso Pluma,QLONA,9,5,9,,,,
10,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,10,3,26,,,,
11,up,KAROL G,AMARGURA,11,4,30,,,,
12,up,Angi Fire & Tilin Insano,Chakalitos,14,11,7,,,,
13,-,Brray,Corazón Roto,-,10,3,,,,
14,down,Carin Leon,La Primera Cita,12,12,8,,,,
15,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),17,7,26,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,1,29,,,,
17,-,Tears for Fears,Everybody Wants To Rule the World,-,12,36,,,,
18,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),13,9,14,,,,
19,up,Grupo Frontera & Bad Bunny,un x100to,19,1,26,,,,
20,up,Feid & Young Miko,Classy 101,20,6,28,,,,
21,up,Grupo Frontera & Ke personajes,Ojitos Rojos,23,21,12,,,,
22,up,KAROL G,TQG,24,1,33,,,,
23,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,25,3,27,,,,
24,up,Elieser Medina,Te Amo (En Vivo),28,21,2,,,,
25,down,Quevedo,Columbia,22,17,14,,,,
26,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,30,7,19,,,,
27,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),31,14,25,,,,
28,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),33,7,14,,,,
29,down,Jhayco,Holanda,26,20,9,,,,
30,up,Belanova,Rosa Pastel,32,22,33,,,,
31,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),38,2,7,,,,
32,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),35,14,19,,,,
33,-,JENNIE,You & Me,-,33,1,,,,
34,down,Shakira & Fuerza Regida,El Jefe,27,6,4,,,,
35,up,Harlem,Asi Es La Vida,51,35,2,,,,
36,up,Yandel & Feid,Yandel 150,37,3,40,,,,
37,up,mafalda cardenal,tu fan,56,31,3,,,,
38,down,David Calzado y Su Charanga Habanera,Olvida Que Te Olvide,36,12,8,,,,
39,up,Taiu & Milo j,Rara Vez,64,6,25,,,,
40,up,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),42,28,13,,,,
41,-,La banda del Tunche,Pienso En Ti,-,41,1,,,,
42,-,Statik Selektah,Time (feat. Jack Harlow),-,42,1,,,,
43,-,Juanita Burbano,"Que Se Vaya, Que Se Vaya",-,4,11,,,,
44,-,Isah,Lollipop,-,44,1,,,,
45,down,JP el Chamaco,Toma Que Toma,39,38,19,,,,
46,down,Chayanne,Enamorado (A Namorada),44,41,7,,,,
47,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,14,14,,,,
48,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),48,28,8,,,,
49,down,Ke personajes,Adiós Amor / Oye Mujer,41,31,19,,,,
50,up,Alan Walker,The Spectre,52,50,2,,,,
51,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,51,1,,,,
52,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),46,33,14,,,,
53,down,Banda Horizonte,Una sola palabra,34,28,10,,,,
54,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),40,13,15,,,,
55,down,Grupo 5,Con la Misma Moneda (En Vivo),53,21,15,,,,
56,down,Grupo 5,Quien Cura,55,27,15,,,,
57,down,Maria Becerra,CORAZÓN VACÍO,54,16,16,,,,
58,down,Bad Bunny,UN PREVIEW,49,31,3,,,,
59,-,Corazón Serrano,Vida Ya No Es Vida,-,57,1,,,,
60,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,27,1,,,,
61,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,57,40,18,,,,
62,down,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),61,36,18,,,,
63,-,"Mario Hart, Pancho Rodriguez & David Zegarra",Yo No Fui,-,63,1,,,,
64,down,Guaracha Label,La Culebritica,62,48,8,,,,
65,down,Jung Kook & Latto,Seven (Instrumental),58,2,13,,,,
66,up,Jeinson Manuel,Manos de Tijera (En Vivo),82,12,6,,,,
67,up,Maná & Alejandro Fernández,Mariposa Traicionera,71,66,11,,,,
68,down,Tim French,En Mi Corazon,59,55,3,,,,
69,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",60,57,3,,,,
70,down,Picus,SÚPER ULTRA MEGA,67,51,7,,,,
71,up,Jere Klein & Gittobeatz,ANDO,83,3,2,,,,
72,down,El Jordan 23 & Ugly Duck,Cabaña,66,56,11,,,,
73,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,68,36,11,,,,
74,up,Bachata Con Sentido,Al Final del Camino,77,20,5,,,,
75,down,Julieta Venegas,Me Voy,72,67,9,,,,
76,down,Doja Cat,Paint The Town Red,63,60,5,,,,
77,down,Grupo 5,Te Prometo Olvidarte,76,68,11,,,,
78,-,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",-,11,29,,,,
79,down,Peso Pluma,TULUM (feat. Grupo Frontera),70,70,9,,,,
80,down,Rihanna,Diamonds,78,58,13,,,,
81,-,Mónica Naranjo,Vivir Así es Morir de Amor,-,81,1,,,,
82,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),74,72,6,,,,
83,-,CREAM,Chuppa Chupps,-,83,1,,,,
84,up,R.K.M. & Ken-Y,Quédate Junto A Mi,85,71,9,,,,
85,up,Ñengo Flow,Escándalo,88,85,2,,,,
86,-,Martin Zarzar,Llorando Se Fue (Lambada),-,76,6,,,,
87,down,KAROL G,S91,81,8,13,,,,
88,down,"Wildey, wow popy & Fixty Ordara y Ja Rulay",Perdularia (Prod. By DJ Cham),79,69,11,,,,
89,-,Bizarrap & Milo j,Fruto,-,89,1,,,,
90,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,4,22,47,2020-08-02,43,2020-08-09
91,-,Nasa Histoires,Bugambilia,-,40,1,,,,
92,-,Leo Dan,Por un Caminito,-,32,7,,,,
93,-,KAROL G,200 COPAS,-,26,25,,,,
94,-,Collectif Métissé,"Reggaeton, Reggaeton",-,7,1,,,,
95,-,Ozuna,Bebé (feat. Anuel AA),-,76,1,,,,
96,down,Fritrs rei,Querer Querernos (feat. Canserberr1),87,55,12,,,,
97,-,DJ Walfri,"Verte Ir (DJ Luian, Mambo Kingz, Anuel AA, Nicky Jam, Darrell & Brytiago) [DJ Walfri Unofficial Remix]",-,75,2,,,,
98,down,Zion & Lennox,Otra Vez (feat. J Balvin),90,67,14,,,,
99,down,quiher,Esclava (Remix),96,76,10,,,,
100,down,Fonseca,Eres Mi Sueño (Versión Radio Edit),94,83,6,,,,
