Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,11,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,5,2,10,,,,
3,up,Natalia Lafourcade,Hasta la Raíz,9,3,12,,,,
4,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),2,2,16,,,,
5,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",7,3,4,,,,
6,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",18,6,2,,,,
7,up,Farruko,$,8,2,13,,,,
8,-,Тото,Aha,-,2,6,,,,
9,down,Rauw Alejandro,Aquel Nap ZzZz,4,4,20,,,,
10,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,40,4,2,,,,
11,down,Maluma,Sobrio,6,2,25,,,,
12,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,8,14,,,,
13,up,Corazón Serrano,Heridas de Amor,15,11,4,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,23,9,6,,,,
15,up,Bad Bunny,Yonaguni,17,3,30,,,,
16,down,Money Man,Money Man Perry,10,1,17,,,,
17,down,J Balvin & Maria Becerra,Qué Más Pues?,14,2,31,,,,
18,up,Antologia & Agua Marina,Falso Amor,21,15,18,,,,
19,up,TINI & L-Gante,Bar,19,6,8,,,,
20,up,K'naan,Bang Bang (feat. Adam Levine),30,11,2,,,,
21,up,Bad Bu,Si Veo a Tu Mamá,49,6,27,47,2020-03-08,42,2020-03-15
22,up,DEKKO,12x3,70,2,2,,,,
23,up,Aventura & Bad Bunny,Volví,24,12,23,,,,
24,-,Rauw Alejandro,Todo De Ti,-,1,20,,,,
25,-,Ano Kato,Ano Kato,-,25,1,,,,
26,down,Bad Bunny,TE DESEO LO MEJOR,3,3,3,32,2020-12-06,32,2020-12-06
27,up,Bruno Mars,Locked Out of Heaven,28,27,25,,,,
28,down,TINI & Maria Becerra,Miénteme,11,3,33,,,,
29,up,Rauw Alejandro & Chencho Corleone,Desesperados,38,1,4,,,,
30,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",12,3,24,,,,
31,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),27,22,10,,,,
32,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,14,17,,,,
33,down,Justin Quiles,Colorín Colorado,32,25,12,,,,
34,down,Natti Natasha & Becky G.,Ram Pam Pam,29,2,37,,,,
35,down,TWICE,The Feels,31,7,14,,,,
36,down,KAROL G,EL MAKINON,34,3,40,63,2021-04-04,43,2021-05-02
37,down,zzoilo & Aitana,Mon Amour (Remix),26,13,9,,,,
38,up,Sebastián Yatra & Myke Towers,Pareja Del Año,47,1,37,24,2021-05-02,9,2021-05-16
39,down,Camilo & Evaluna Montaner,Índigo,37,1,13,,,,
40,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",46,6,41,57,2021-03-14,57,2021-03-14
41,down,Corazón Serrano,Me Haces Falta Tú,35,35,20,,,,
42,up,La Banda al Rojo Vivo,El Avión (En Vivo),77,42,5,,,,
43,-,Corazón Serrano,Cerveza,-,43,4,,,,
44,down,La Noche,Esta Noche por 3 Horas,42,42,2,,,,
45,up,Agua Marina,Lágrimas de Hombre / Llama de Amor / Tarde en Tu Vida (En Vivo),45,45,3,,,,
46,-,Adolecentes,Virgen,-,27,12,,,,
47,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,27,24,,,,
48,-,Camilo,5 pa las 12,-,48,1,,,,
49,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,8,1,,,,
50,down,Corazón Serrano,Olvídame,41,20,12,,,,
51,-,Jessica Darrow,Surface Pressure,-,32,1,,,,
52,down,KAROL G,SEJODIOTO,48,10,16,,,,
53,down,Tiago pzk & Trueno,Salimo de Noche,50,21,11,,,,
54,up,Papillón,Qué Pasó,59,45,9,,,,
55,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),90,37,2,,,,
56,down,Trueno,FEEL ME??,53,21,17,,,,
57,down,Trueno,DANCE CRIP,54,28,7,,,,
58,-,Corazón Serrano,Tu Recuerdo,-,45,3,,,,
59,up,La Única Tropical,Cuál Adiós,61,42,5,,,,
60,down,Maria Becerra,Wow Wow (feat. Becky G),58,33,19,,,,
61,up,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,76,50,5,,,,
62,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,45,3,,,,
63,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),81,43,14,,,,
64,-,Kep1er,WA DA DA,-,37,1,,,,
65,down,VIVO,Rabbi (feat. HADAS) [Extended Mix],57,25,3,,,,
66,up,Bad Bunny & Daddy Yankee,La Santa,71,29,8,29,2020-03-08,29,2020-03-08
67,up,ITZY,LOCO,67,29,15,,,,
68,down,Adele,Rolling In the Deep,65,52,8,,,,
69,down,Esteman,Mr. Trance,51,24,5,,,,
70,down,N-Trance & Rod Stewart,Da Ya Think I'm Sexy? (feat. Rod Stewart),63,63,3,,,,
71,up,Coldplay,Hymn for the Weekend,74,40,4,,,,
72,up,IVE,ELEVEN,89,55,2,,,,
73,-,Santa RM & Franco Escamilla,Mucho para Mí,-,73,1,,,,
74,down,Leonel García,Todas Juntas (feat. Vicente Garcia),68,10,14,,,,
75,-,Néstor Zavarce,Cinco Pa' Las Doce,-,75,1,,,,
76,up,Haddaway,What Is Love,82,55,3,,,,
77,up,BM Clave Latina,Vuelve Conmigo,91,77,6,,,,
78,down,Feid & KAROL G,FRIKI,72,17,2,,,,
79,up,Amaranta,Dime Tu,84,67,3,,,,
80,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,29,7,,,,
81,up,Orquesta Caribeños De Guadalupe,Punto de Partida,85,81,2,,,,
82,-,Bad Bunny,A Tu Merced,-,44,4,89,2020-03-08,89,2020-03-08
83,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,1,,,,
84,up,TWICE,SCIENTIST,92,12,8,,,,
85,up,Bad Bunny,Amorfoda,97,53,3,,,,
86,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,2,,,,
87,-,Ryan Castro & Feid,Monastery,-,43,1,,,,
88,-,Cepe,Una Mirailla,-,45,4,,,,
89,down,Drakeson,Happier Than Ever,86,53,6,,,,
90,-,Mala Suerte,Mala Suerte,-,90,1,,,,
91,-,Los Prisioneros,Estrechez De Corazón,-,72,1,,,,
92,-,Vilma Palma e Vampiros,Bye Bye,-,49,5,,,,
93,-,Phillip Phillips,"Gone, Gone, Gone",-,93,1,,,,
94,-,LISA,LALISA,-,2,16,,,,
95,-,Giblack,El Avioncito,-,80,1,,,,
96,-,DJ Filwé,Whisper of Love,-,70,13,,,,
97,-,Coldplay,Yellow,-,19,8,,,,
