Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Farruko,Fantasías,1,1,5,92,2019-10-13,19,2019-12-08
2,up,KAROL G & Nicki Minaj,Tusa,3,1,4,29,2019-11-17,5,2020-02-02
3,down,Camilo & Pedro Capó,Tutu,2,1,5,17,2019-10-06,15,2019-10-13
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,5,3,2019-10-06,3,2019-10-06
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,3,5,60,2019-10-20,7,2019-11-17
6,up,Daddy Yankee,Que Tire pa Lante,6,3,5,97,2019-10-20,11,2019-11-03
7,up,Micro Tdh & Lenny Tavárez,Demasiado Tarde,9,7,4,,,,
8,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),8,7,5,,,,
9,down,"Tainy, Anuel AA & Ozuna",Adicto,7,3,5,9,2019-10-06,9,2019-10-06
10,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),10,9,5,85,2019-10-13,73,2019-11-03
11,up,Dalex & Lenny Tavárez,Bellaquita,13,4,5,92,2019-12-08,70,2020-01-26
12,down,J. Enso,Te Supere,11,6,5,62,2019-10-06,54,2019-10-27
13,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],19,2,5,67,2019-12-08,35,2020-02-09
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,3,5,14,2019-10-06,12,2019-10-13
15,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,5,5,25,2019-10-06,25,2019-10-06
16,down,You Salsa,No Te Contaron Mal,15,9,5,,,,
17,up,TINI & Sebastián Yatra,Oye,17,4,5,54,2019-10-20,54,2019-10-20
18,up,Sech,Otro Trago (feat. Darell),18,7,5,47,2019-10-06,47,2019-10-06
19,up,Shawn Mendes & Camila Cabello,Señorita,26,15,5,1,2019-10-06,1,2019-10-06
20,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",30,15,5,,,,
21,up,Mau y Ricky & Camilo,La Boca,21,12,5,,,,
22,down,"Lunay, Chris Jeday & Gaby Music",Soltera,20,11,4,96,2019-10-06,96,2019-10-06
23,up,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],24,12,5,,,,
24,down,Myke Towers & Farruko,Si Se Da,23,8,5,73,2019-10-06,73,2019-10-06
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,16,5,53,2019-10-06,53,2019-10-06
26,up,Rauw Alejandro & Wisin,Una Noche,34,19,3,,,,
27,down,J Balvin,Blanco,25,25,3,,,,
28,up,Piso 21 & Micro Tdh,Te Vi,33,28,5,,,,
29,up,Bad Bunny & Tainy,Callaita,29,10,5,28,2019-10-06,23,2019-10-20
30,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",27,8,5,,,,
31,down,TINI & Lalo Ebratt,Fresa,28,28,5,,,,
32,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),35,30,5,,,,
33,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,14,5,27,2019-10-06,27,2019-10-06
34,-,Sebastián Yatra & Reik,Un Año,-,30,2,,,,
35,up,Tones and I,Dance Monkey,64,2,2,6,2019-10-06,1,2019-11-10
36,down,Daniela Darcourt,Señor Mentira,31,22,5,,,,
37,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",37,23,5,,,,
38,down,Piso 21 & Myke Towers,Una Vida Para Recordar,36,25,5,,,,
39,up,Danna Paola,Mala Fama,39,10,5,,,,
40,up,Paulo Londra,Tal Vez,43,34,4,,,,
41,up,Greeicy & Nacho,Destino,42,36,5,,,,
42,down,"D'Note the Beatllionare, Miky Woodz & Alex Rose",No Te Dejas (feat. Cosculluela),32,32,2,,,,
43,down,Bad Bunny,Vete,16,16,2,55,2019-11-24,12,2019-12-01
44,up,Rauw Alejandro & Chencho Corleone,El Efecto,47,3,4,76,2020-06-14,72,2020-07-05
45,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",49,30,5,,,,
46,down,Juanes & Sebastián Yatra,Bonita,38,7,5,100,2019-10-27,100,2019-10-27
47,up,Maroon 5,Memories,61,21,3,36,2019-10-06,2,2019-11-17
48,up,N'Samble,Me Vas A Extrañar,48,27,5,,,,
49,down,Orquesta Bembé,Amigos No por Favor,44,26,5,,,,
50,up,Prince Royce & Zion & Lennox,Trampa,54,50,2,,,,
51,up,Daniela Darcourt,Con Mi Amiga,57,17,5,,,,
52,down,Sech & Ozuna,Si Te Vas,51,18,5,82,2019-10-06,45,2019-10-13
53,up,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],53,37,5,,,,
54,up,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],59,45,4,,,,
55,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),65,41,4,,,,
56,down,Myke Towers,Ganga (Young Kingz Version),45,15,3,82,2019-11-24,82,2019-11-24
57,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",60,30,5,94,2019-10-06,80,2019-10-20
58,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),55,22,3,,,,
59,down,Myke Towers,Piensan,58,41,5,,,,
60,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",63,14,5,50,2019-10-06,50,2019-10-06
61,-,Leslie Shaw & Mau y Ricky,Faldita,-,47,1,,,,
62,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,47,1,,,,
63,up,Danna Paola,Oye Pablo,66,48,5,,,,
64,up,Drauw alejandro,Tu Detective,77,57,4,,,,
65,up,Arevalo,Casa en el Aire,69,63,5,,,,
66,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",82,54,3,,,,
67,down,Leslie Shaw,Bombón,41,41,2,,,,
68,-,N'Klabe,Probabilidad de Amor (feat. Daniela Darcourt) [Single],-,58,1,,,,
69,down,Mike Bahía & Danny Ocean,Detente,68,23,3,,,,
70,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",74,55,5,,,,
71,down,"Lunay, Ozuna & Anuel AA",Aventura,56,10,5,70,2019-11-24,62,2019-12-29
72,up,Maluma & J Balvin,Qué Pena,76,11,5,37,2019-10-06,33,2019-10-13
73,down,Beele,Loco,71,10,5,90,2020-05-03,90,2020-05-03
74,down,Jon Z,Si Me Gano Un Grammy,73,63,3,,,,
75,up,Nicky Jam & Sech,Atrévete,91,67,5,,,,
76,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,69,1,7,2019-10-06,7,2019-10-06
77,-,Héctor Lavoe,El Día de Mi Suerte,-,77,4,,,,
78,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,80,63,5,,,,
79,-,"Deep Nao, Vidal & Rude Boy",Sentimientos Encontrados,-,79,1,,,,
80,-,Cielo Torres,Más Fuerte,-,69,1,,,,
81,up,Jesse & Joy & Luis Fonsi,Tanto,81,17,5,,,,
82,up,Dua Lipa,Don't Start Now,89,17,4,19,2019-11-03,3,2020-01-05
83,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),86,56,5,,,,
84,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),90,17,5,90,2019-12-15,81,2020-05-17
85,down,Lunay & Myke Towers,La Cama,83,23,4,,,,
86,-,"Ozuna, Anuel AA & Snoop Dogg",Patek,-,86,1,,,,
87,up,Myke Towers,La Playa,87,77,5,,,,
88,down,Matisse & Camilo,Primer Avión,85,27,5,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,74,1,,,,
90,down,Manuel Turizo & Anuel AA,Te Quemaste,88,9,5,49,2019-10-06,49,2019-10-06
91,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,64,1,,,,
92,-,Nicky Jam & Anuel AA,Whine Up,-,63,2,,,,
93,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,62,1,,,,
94,-,Anna Carina & ChocQuibTown,Dónde Están,-,94,1,,,,
95,up,Sub Urban,Cradles,98,66,2,,,,
96,-,EXO,Obsession,-,96,1,50,2019-12-01,50,2019-12-01
97,down,Selena Gomez,Lose You to Love Me,96,12,5,53,2019-10-27,2,2019-11-03
98,-,Billie Eilish,everything i wanted,-,70,1,53,2019-11-17,3,2019-11-24
