Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,12,95,2020-11-01,4,2021-01-03
2,up,Myke Towers & Juhn,Bandido,5,1,5,40,2021-01-03,6,2021-02-28
3,up,Rauw Alejandro & Anuel AA,Reloj,3,3,12,100,2020-11-22,32,2021-01-17
4,down,Camilo & El Alfa,BEBÉ,2,2,8,46,2020-12-20,36,2021-01-03
5,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,5,1,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,2,11,3,2020-11-08,1,2020-11-15
7,up,Black Eyed Peas & Shakira,GIRL LIKE ME,8,6,6,47,2020-12-13,47,2020-12-13
8,up,Boza,Hecha Pa' Mi,9,8,8,88,2020-12-27,46,2021-02-07
9,up,Camilo,Vida de Rico,10,1,17,33,2020-10-04,19,2020-11-08
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,2,7,6,2020-12-06,6,2020-12-06
11,up,Maluma,Hawái,11,1,25,63,2020-08-09,2,2020-09-20
12,down,Claveles de la Cumbia,Te Juro Que Te Amo,7,5,4,,,,
13,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,3,21,67,2020-10-18,38,2020-11-15
14,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],26,6,3,73,2021-02-07,61,2021-02-14
15,down,Ozuna & Camilo,Despeinada,13,5,18,97,2020-09-20,40,2020-10-04
16,down,Sebastián Yatra & Guaynaa,Chica Ideal,14,9,13,76,2020-11-15,65,2020-11-22
17,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),15,3,21,52,2020-08-30,37,2020-09-20
18,down,Farruko,La Tóxica,16,4,25,69,2020-09-20,24,2020-11-15
19,down,Adso Alejandro,Como Si Nada,18,17,13,,,,
20,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",19,19,7,69,2021-01-03,62,2021-01-24
21,up,Cali y El Dandee & Danna Paola,Nada (Acústica),21,12,9,,,,
22,down,KAROL G,"Ay, DiOs Mío!",20,1,27,48,2020-08-09,24,2020-09-06
23,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,29,17,10,99,2021-02-14,99,2021-02-14
24,up,Rauw Alejandro & Camilo,Tattoo (Remix),25,1,25,66,2020-07-26,14,2020-08-09
25,down,Camilo & Evaluna Montaner,Por Primera Vez,23,1,45,96,2020-04-19,95,2020-04-26
26,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),28,9,21,65,2020-08-30,58,2020-09-06
27,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,60,14,2,,,,
28,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,24,15,16,66,2020-11-01,49,2020-11-22
29,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,2,19,23,2020-09-13,18,2020-10-18
30,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,2,27,89,2020-07-19,12,2020-08-16
31,up,The Weeknd,Save Your Tears,67,31,2,80,2020-03-22,1,2021-03-21
32,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,33,28,19,93,2020-09-20,66,2020-09-27
33,up,BLACKPINK,How You Like That,36,1,29,3,2020-07-05,3,2020-07-05
34,-,Blinding Lights,Blinding Lights,-,31,1,,,,
35,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],31,2,38,94,2020-05-31,13,2020-07-26
36,down,BTS,Dynamite,34,2,20,96,2020-08-23,2,2020-08-30
37,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),42,29,7,,,,
38,down,Jerry Di,Mi Cuarto,35,6,28,97,2020-08-23,46,2020-10-04
39,down,Bad Bunny,BOOKER T,22,22,5,48,2020-12-06,48,2020-12-06
40,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,32,16,4,,,,
41,down,Lele Pons & Guaynaa,Se Te Nota,39,18,17,81,2020-09-27,36,2020-11-15
42,up,Rauw Alejandro,Enchule,43,42,14,,,,
43,down,La Vuelta,La Vuelta,41,16,5,,,,
44,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],44,44,19,,,,
45,up,CNCO,Tan Enamorados,48,17,9,,,,
46,down,Justin Quiles,Jeans,40,11,17,75,2020-10-18,45,2020-11-15
47,down,Selena,Como la Flor,38,31,23,,,,
48,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],45,39,4,,,,
49,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,47,43,14,91,2020-11-01,64,2020-11-22
50,-,Olivia Rodrigo,drivers license,-,40,1,1,2021-01-17,1,2021-01-17
51,up,Jay Wheeler,Te Soñé,51,47,13,,,,
52,up,Inside Tracks,Tokyo Summer Love,52,34,12,46,2020-11-01,43,2020-11-08
53,up,Nio García & Casper Mágico,Travesuras,54,11,5,,,,
54,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),55,37,9,68,2020-11-15,68,2020-11-15
55,-,Aya Nakamura,Copines,-,33,1,,,,
56,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,56,1,,,,
57,-,Jon Z & KEVVO,"Natti, Karol, Becky",-,57,2,,,,
58,down,Corazón Serrano,En Qué Brazos Estarás,53,50,7,,,,
59,up,Ariana Grande,34+35,69,46,8,64,2020-11-01,7,2020-12-13
60,down,Hombres G,Devuélveme a Mi Chica,50,47,5,,,,
61,up,Bad Bunny,HACIENDO QUE ME AMAS,63,26,7,21,2020-12-06,21,2020-12-06
62,up,Nicky Jam & Myke Towers,Polvo,72,47,7,,,,
63,-,Jhay Cortez & Myke Towers,Los Bo,-,63,1,,,,
64,down,Chema Rivas,Entre tú y yo,56,24,14,,,,
65,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),64,40,6,,,,
66,down,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,58,58,8,,,,
67,down,BLACKPINK,Lovesick Girls,65,9,15,3,2020-10-11,3,2020-10-11
68,-,Maria Becerra & Cazzu,Animal,-,68,1,,,,
69,up,Sia,Snowman,84,47,3,57,2020-12-20,11,2020-12-27
70,down,Jeeiph,Bonita,68,29,12,,,,
71,down,Agua Marina,Así Es el Amor (En Vivo),49,46,12,,,,
72,-,ZAYN,Dusk Till Dawn (feat. Sia),-,59,4,,,,
73,down,dFlow,"Amor A Primera Vista (feat. Deyvis Orosco, Corazón Serrano & Jota benz)",62,57,3,,,,
74,down,Prince Royce,Rechazame,61,41,6,,,,
75,down,Los Prisioneros,Tren al Sur,73,73,9,,,,
76,down,BTS,Life Goes On,66,3,8,3,2020-11-29,3,2020-11-29
77,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,71,27,13,,,,
78,-,Justin Quiles,Ponte Pa' Mí,-,51,1,,,,
79,down,La Ross Maria,Mi Regalo Mas Bonito,74,7,17,82,2020-10-04,76,2020-10-18
80,up,Jamby el Favo,Una Vela,86,79,8,,,,
81,down,Greeicy,Cuando Te Vi,79,59,3,,,,
82,down,Frankie Ruiz,Tu Con El,70,63,6,,,,
83,-,TWICE,CRY FOR ME,-,70,2,,,,
84,down,Nacho,La Buena,76,46,9,,,,
85,up,Magneto,"Vuela, Vuela (Voyage, Voyage)",94,85,3,,,,
86,-,Billie Eilish & Khalid,lovely,-,47,24,62,2020-02-02,62,2020-02-02
87,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),87,64,14,,,,
88,down,a-ha,Take On Me,80,74,8,,,,
89,down,Son Tentacion,Amiga Mía,88,88,5,,,,
90,-,Ozuna,Mi Niña,-,37,19,,,,
91,-,Ariana Grande,positions,-,33,10,77,2020-10-25,1,2020-11-01
92,-,Leo K.,Waka Waka Wa,-,79,8,,,,
93,-,Hwa Sa,Maria,-,59,12,76,2020-07-26,76,2020-07-26
94,-,Future,Life Is Good (feat. Drake),-,72,18,86,2020-01-12,6,2020-01-19
95,down,Bronco,Adoro,91,90,3,,,,
96,down,Trueno,Ñeri (feat. Taiu & Tatool),90,68,3,,,,
97,-,(G)I-DLE,HWAA,-,97,1,,,,
