Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,7,,,,
2,up,Miel San Marcos,Como En El Cielo (En Vivo),4,2,7,,,,
3,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),2,1,16,,,,
4,up,Dulce María & David Zepeda,Pienso En Ti,10,4,2,,,,
5,down,KAROL G,MI EX TENÍA RAZÓN,3,2,6,,,,
6,down,KAROL G & Peso Pluma,QLONA,5,5,6,,,,
7,up,Mawell,La Triple M,8,5,5,,,,
8,down,KAROL G,AMARGURA,6,4,27,,,,
9,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,3,23,,,,
10,up,Brray,Corazón Roto,18,10,2,,,,
11,up,Maluma & Carin Leon,Según Quién,55,3,2,,,,
12,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),9,9,11,,,,
13,up,Carin Leon,Primera Cita,15,13,5,,,,
14,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),12,7,23,,,,
15,down,Feid & Young Miko,Classy 101,11,6,25,,,,
16,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),13,1,26,,,,
17,down,Grupo Frontera & Bad Bunny,un x100to,14,1,23,,,,
18,down,Angi Fire & Tilin Insano,Chakalitos,17,11,4,,,,
19,down,Tears for Fears,Everybody Wants To Rule the World,16,12,34,,,,
20,down,Quevedo,Columbia,19,17,11,,,,
21,down,Jhayco,Holanda,20,20,6,,,,
22,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,23,7,16,,,,
23,up,KAROL G,TQG,25,1,30,,,,
24,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),22,14,22,,,,
25,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,3,24,,,,
26,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),26,13,12,,,,
27,down,David Calzado y Su Charanga Habanera,Olvida Que Te Olvide,24,12,5,,,,
28,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),27,7,11,,,,
29,up,Grupo Frontera & Ke personajes,Ojitos Rojos,34,21,9,,,,
30,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),28,2,4,,,,
31,down,Belanova,Rosa Pastel,29,22,30,,,,
32,up,Yandel & Feid,Yandel 150,32,3,37,,,,
33,down,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),30,28,10,,,,
34,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),31,14,16,,,,
35,up,Banda Horizonte,Una sola palabra,41,28,7,,,,
36,up,Ke personajes,Adiós Amor / Oye Mujer,36,31,16,,,,
37,-,Shakira & Fuerza Regida,El Jefe,-,6,1,,,,
38,up,KAROL G,OKI DOKI,47,38,6,,,,
39,down,Antologia & Milena Warthon,No Vuelvas Mas,37,20,21,,,,
40,down,Estilo Al Norte,Qué Agonía,33,24,17,,,,
41,up,Farandula Boys,Deja Vu (Bachata Version),42,41,5,,,,
42,down,JP el Chamaco,Toma Que Toma,38,38,16,,,,
43,-,Eclip'c,Ya no te buscare,-,35,13,,,,
44,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),35,28,5,,,,
45,down,Maria Becerra,CORAZÓN VACÍO,40,16,13,,,,
46,down,imase,NIGHT DANCER,44,11,8,,,,
47,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),43,33,11,,,,
48,up,Shakira,Acróstico,48,1,19,,,,
49,up,Chayanne,Enamorado (A Namorada),52,41,4,,,,
50,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,39,36,8,,,,
51,down,Grupo 5,Con la Misma Moneda (En Vivo),45,21,12,,,,
52,down,Sofía Reyes & Becky G.,Mal de Amores,51,43,19,,,,
53,down,Jung Kook & Latto,Seven (Instrumental),46,2,10,,,,
54,up,Rata Blanca,Mujer Amante,54,54,20,,,,
55,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,49,40,15,,,,
56,down,Grupo 5,Quien Cura,53,27,12,,,,
57,-,TOMORROW X TOGETHER & Anitta,Back for More,-,57,1,,,,
58,down,Leo Dan,Por un Caminito,50,32,5,,,,
59,up,Marshmello & Manuel Turizo,El Merengue,59,54,20,,,,
60,up,Doja Cat,Paint The Town Red,65,60,2,,,,
61,-,DENNIS & MC Kevin O Chris,Tá OK,-,53,3,,,,
62,-,FIFTY FIFTY,Cupid,-,12,23,,,,
63,down,Rihanna,Diamonds,62,58,10,,,,
64,-,Grupo Ternura,La Culebritica,-,54,6,,,,
65,down,Bad Bunny,WHERE SHE GOES,60,10,18,,,,
66,down,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),57,36,15,,,,
67,down,El Jordan 23 & Ugly Duck,Cabaña,63,56,8,,,,
68,-,Floricienta,Flores Amarillas,-,68,1,,,,
69,down,KAROL G,S91,61,8,10,,,,
70,down,Picus,SÚPER ULTRA MEGA,68,51,4,,,,
71,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),74,64,18,,,,
72,up,Maná & Alejandro Fernández,Mariposa Traicionera,75,66,8,,,,
73,down,Don Omar,Dutty Love (feat. Natti Natasha),64,60,20,,,,
74,-,Alaísha,Pa Tipos Como Tú,-,74,1,,,,
75,down,Grupo 5,Te Prometo Olvidarte,70,68,8,,,,
76,-,Don Omar,Taboo,-,76,2,,,,
77,down,Fritrs rei,Querer Querernos (feat. Canserberr1),73,55,9,,,,
78,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),69,58,16,,,,
79,up,Bachata Con Sentido,Al Final del Camino,88,20,2,,,,
80,down,"Wildey, wow popy & Fixty Ordara y Ja Rulay",Perdularia (Prod. By DJ Cham),78,69,8,,,,
81,-,"Los Titanes, Gaby Zambrano & Oscar Quesada",Por Retenerte,-,81,1,,,,
82,-,Lil Silvio & El Vega,Tienes La Magia,-,82,3,,,,
83,down,Peso Pluma,TULUM (feat. Grupo Frontera),77,70,6,,,,
84,down,(G)I-DLE,Queencard,71,49,17,,,,
85,down,Julieta Venegas,Me Voy,67,67,6,,,,
86,up,R.K.M. & Ken-Y,Quédate Junto A Mi,94,71,6,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,63,21,71,2020-02-09,71,2020-02-09
88,-,Shakira,"Whenever, Wherever",-,88,1,33,2020-02-09,33,2020-02-09
89,down,Anuel AA,23 Preguntas,84,52,9,,,,
90,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),72,72,3,,,,
91,-,Sebastián Yatra,Energía Bacana,-,91,1,,,,
92,-,Brunella Torpoco,Mix Guarachas,-,28,23,,,,
93,-,Joe Veras,El Amor Es Ciego,-,78,1,,,,
94,up,Zion & Lennox,Otra Vez (feat. J Balvin),98,67,11,,,,
95,-,Shakira,La Tortura (feat. Alejandro Sanz),-,58,18,,,,
96,-,Jeinson Manuel,Manos de Tijera (En Vivo),-,12,3,,,,
97,down,Tupay,Soy Caporal,82,74,6,,,,
98,down,Los Rancheros,El Che Y Los Rolling Stones,89,85,7,,,,
99,down,Kevo DJ,Que Locura Fue Enamorarme de Ti,95,75,11,,,,
100,-,Madonna,La Isla Bonita,-,94,2,,,,
