Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,10,,,,
2,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),2,2,15,,,,
3,-,Bad Bunny,TE DESEO LO MEJOR,-,3,2,32,2020-12-06,32,2020-12-06
4,up,Rauw Alejandro,Aquel Nap ZzZz,12,4,19,,,,
5,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,4,2,9,,,,
6,up,Maluma,Sobrio,10,2,24,,,,
7,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",3,3,3,,,,
8,down,Farruko,$,7,2,12,,,,
9,down,Natalia Lafourcade,Hasta la Raíz,5,3,11,,,,
10,down,Money Man,Money Man Perry,6,1,16,,,,
11,up,TINI & Maria Becerra,Miénteme,19,3,32,,,,
12,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",25,3,23,,,,
13,-,Trifect,Love Nwantiti,-,13,1,,,,
14,up,J Balvin & Maria Becerra,Qué Más Pues?,14,2,30,,,,
15,down,Corazón Serrano,Heridas de Amor,13,11,3,,,,
16,down,Tiago pzk & Lit Killah,Entre Nosotros,11,2,24,,,,
17,down,Bad Bunny,Yonaguni,16,3,29,,,,
18,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,6,1,,,,
19,down,TINI & L-Gante,Bar,9,6,7,,,,
20,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,8,13,,,,
21,up,Antologia & Agua Marina,Falso Amor,22,15,17,,,,
22,down,Rauw Alejandro,Todo De Ti (Mixed),21,9,11,,,,
23,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,5,,,,
24,down,Aventura & Bad Bunny,Volví,17,12,22,,,,
25,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,14,16,,,,
26,up,zzoilo & Aitana,Mon Amour (Remix),36,13,8,,,,
27,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),23,22,9,,,,
28,up,Bruno Mars,Locked Out of Heaven,32,27,24,,,,
29,down,Natti Natasha & Becky G.,Ram Pam Pam,28,2,36,,,,
30,-,K'naan,Bang Bang (feat. Adam Levine),-,11,1,,,,
31,down,TWICE,The Feels,24,7,13,,,,
32,down,Justin Quiles,Colorín Colorado,26,25,11,,,,
33,down,BTS,Butter,31,1,31,,,,
34,down,KAROL G,EL MAKINON,30,3,39,63,2021-04-04,43,2021-05-02
35,up,Corazón Serrano,Me Haces Falta Tú,47,35,19,,,,
36,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,9,21,,,,
37,down,Camilo & Evaluna Montaner,Índigo,27,1,12,,,,
38,down,Rauw Alejandro & Chencho Corleone,Desesperados,29,1,3,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,14,24,76,2021-04-25,2,2021-05-02
40,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,4,1,,,,
41,up,Corazón Serrano,Olvídame,41,20,11,,,,
42,-,La Noche,Esta Noche por 3 Horas,-,42,1,,,,
43,-,Rauw Alejandro,Hunter,-,43,1,,,,
44,-,Los Adolescentes,Virgen,-,17,11,,,,
45,up,Agua Marina,Lágrimas de Hombre / Llama de Amor / Tarde en Tu Vida (En Vivo),67,45,2,,,,
46,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",46,6,40,57,2021-03-14,57,2021-03-14
47,down,Sebastián Yatra & Myke Towers,Pareja Del Año,37,1,36,24,2021-05-02,9,2021-05-16
48,down,KAROL G,SEJODIOTO,34,10,15,,,,
49,up,Bad Bu,Si Veo a Tu Mamá,70,6,26,47,2020-03-08,42,2020-03-15
50,down,Tiago pzk & Trueno,Salimo de Noche,39,21,10,,,,
51,down,Esteman,Mr. Trance,35,24,4,,,,
52,up,Jenesis,All I Want for Xmas,65,52,3,,,,
53,down,Trueno,FEEL ME??,43,21,16,,,,
54,down,Trueno,DANCE CRIP,45,28,6,,,,
55,-,Zion & Lennox,Loco,-,20,14,,,,
56,-,Corazón Serrano,Cerveza,-,47,11,,,,
57,down,VIVO,Rabbi (feat. HADAS) [Extended Mix],51,25,2,,,,
58,down,Maria Becerra,Wow Wow (feat. Becky G),50,33,18,,,,
59,up,Papillón,Qué Pasó,69,45,8,,,,
60,up,Cuidado Con el Perro,Cuidado Con El Perro,64,60,18,,,,
61,down,La Única Tropical,Cuál Adiós,59,42,4,,,,
62,down,David van Bylen,No puedo vivir sin ti,48,48,6,,,,
63,-,N-Trance & Rod Stewart,Da Ya Think I'm Sexy? (feat. Rod Stewart),-,63,2,,,,
64,-,Gera MX & Christian Nodal,Botella Tras Botella,-,13,15,,,,
65,down,Adele,Rolling In the Deep,55,52,7,,,,
66,-,Conciencia Clásica,Vive Tu Vida,-,43,3,,,,
67,down,ITZY,LOCO,54,29,14,,,,
68,down,Leonel García,Todas Juntas (feat. Vicente Garcia),53,10,13,,,,
69,-,Grupo 5,Motor Y Motivo,-,52,8,,,,
70,-,DEKKO,12x3,-,2,1,,,,
71,up,Bad Bunny & Daddy Yankee,La Santa,84,29,7,29,2020-03-08,29,2020-03-08
72,-,Feid & KAROL G,FRIKI,-,17,1,,,,
73,down,Gayle,abcdefu,52,41,5,,,,
74,up,Coldplay,Hymn for the Weekend,80,40,3,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,62,18,20,,,,
76,-,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,-,50,4,,,,
77,-,La Banda al Rojo Vivo,El Avión (En Vivo),-,42,4,,,,
78,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,78,1,,,,
79,up,a-ha,Take On Me,91,74,14,,,,
80,-,Mac Salvador,Necesito de Ti,-,60,13,,,,
81,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,13,,,,
82,up,Haddaway,What Is Love,96,55,2,,,,
83,-,Eubanks,"Gone, Gone, Gone, Gone, Gone",-,83,1,,,,
84,-,Amaranta,Dime Tu,-,67,2,,,,
85,-,Orquesta Caribeños De Guadalupe,Punto de Partida,-,81,1,,,,
86,down,Drakeson,Happier Than Ever,68,53,5,,,,
87,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,53,1,,,,
88,down,Stray Kids,Christmas EveL,85,61,5,,,,
89,-,IVE,ELEVEN,-,55,1,,,,
90,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,37,1,,,,
91,-,BM Clave Latina,Vuelve Conmigo,-,77,5,,,,
92,down,TWICE,SCIENTIST,60,12,7,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,71,2,,,,
94,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,65,15,,,,
95,-,Just Jos,Yo Y Tu,-,88,2,,,,
96,-,En Blanco Y Negro,En Blanco Y Negro,-,71,1,,,,
97,down,Bad Bunny,Amorfoda,61,53,2,,,,
98,down,Sean Paul,No Lie (feat. Dua Lipa),94,67,2,,,,
