Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,5,,,,
2,up,Bizarrap & Shakira,Out of Your League (Mixed),2,1,7,,,,
3,up,Yandel & Feid,Yandel 150,3,3,12,,,,
4,up,LION dj,Marisola (Remix),4,2,16,,,,
5,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",14,5,2,,,,
6,up,Taiu & Milo j,Rara Vez,6,6,6,,,,
7,-,Carolina G,Mientras Me Curo Del Cora,-,7,1,,,,
8,down,Armonía 10,La Duda,7,1,31,,,,
9,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,8,1,9,,,,
10,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,1,1,,,,
11,up,TINI,Cupido,12,11,6,,,,
12,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,11,7,4,,,,
13,up,Feid,Feliz Cumpleaños Ferxxo,13,2,31,,,,
14,down,Miley Cyrus,Flowers (Mixed),10,3,8,,,,
15,-,ROSALÍA & Rauw Alejandro,BESO,-,15,1,,,,
16,-,Turf,Malas Decisiones,-,13,4,,,,
17,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),19,12,9,,,,
18,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",32,4,4,,,,
19,up,Arcángel & Bad Bunny,La Jumpa,21,6,18,,,,
20,down,Feid,CHORRITO PA LAS ANIMAS,17,17,15,,,,
21,down,Lasso,Ojos Marrones,18,2,40,,,,
22,down,Fr. Nikodimos Kabarnos,Simeron krematai,9,5,3,,,,
23,down,Herdey,Mi Buen Amor (Mon Laferte),20,19,14,,,,
24,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),39,24,5,,,,
25,up,Manuel Turizo,La Bachata,25,1,40,,,,
26,down,Corazón Serrano,Yo Solo Quiero Amor,24,13,8,,,,
27,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",30,11,8,,,,
28,down,Feid,Normal,26,16,38,,,,
29,down,Joey Moe,Hey Mor,23,6,10,,,,
30,-,Estilo Al Norte,Qué Agonía,-,24,1,,,,
31,down,Shakira & Rauw Alejandro,Te Felicito,28,1,49,,,,
32,down,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),31,17,5,,,,
33,-,Jimin,Like Crazy,-,33,1,,,,
34,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),35,19,24,,,,
35,-,Emmi Dj,ULTRA SOLO (Remix),-,6,34,,,,
36,-,Corazón Serrano,Lo Siento (En Vivo),-,18,29,,,,
37,down,KAROL G,PROVENZA,34,1,49,,,,
38,down,KAROL G & Romeo Santos,X SI VOLVEMOS,29,5,8,,,,
39,down,The Weeknd & Ariana Grande,Die For You (Remix),33,27,5,,,,
40,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",38,1,39,,,,
41,down,KAROL G & Ovy On the Drums,CAIRO,37,7,19,,,,
42,up,La Única Tropical,Ya No Te Buscare,48,30,5,,,,
43,up,Belanova,Rosa Pastel,45,22,5,,,,
44,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,42,30,37,,,,
45,down,La Bella Luz,Niña Tonta,40,19,47,,,,
46,up,Feid,Ferxxo 100,46,40,30,,,,
47,up,Tom Odell,Another Love,50,25,35,,,,
48,down,KAROL G & Maldy,GATÚBELA,44,4,26,,,,
49,down,Adele,Set Fire to the Rain,47,42,17,,,,
50,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,51,34,3,,,,
51,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),53,45,5,,,,
52,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),57,19,10,,,,
53,down,Milena Warthon,WARMISITAY,52,22,5,,,,
54,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],41,41,2,,,,
55,up,KAROL G,AMARGURA,56,4,5,,,,
56,down,Lauty Gram,Vida Gangster,55,51,7,,,,
57,-,Brunella Torpoco,Mix Guarachas,-,28,19,,,,
58,up,Young Miko,Lisa,65,58,3,,,,
59,up,Yolanda Ivon,Quiero Ser Tu Corazón (Live),62,56,11,,,,
60,down,Fuerza Regida & Grupo Frontera,Bebe Dame,54,22,7,,,,
61,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,61,1,,,,
62,up,"Big One, Emilia & Callejero Fino",En la Intimidad,70,60,3,,,,
63,up,Cherie Sinclair,Until I Found You,75,63,3,,,,
64,down,Jimin,"Set Me Free, Pt. 2",15,15,2,,,,
65,up,J Alvarez,La Pregunta,68,54,3,,,,
66,down,Eladio Carrión & Bad Bunny,Coco Chanel,43,43,2,,,,
67,down,Milo j,Milagrosa,64,61,3,,,,
68,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),61,44,16,,,,
69,up,Fresto Music,Me Hace Daño Verte,72,61,3,,,,
70,up,"Un Titico, Dj Conds & Ele",Tata,80,58,4,,,,
71,-,FIFTY FIFTY,Cupid,-,12,1,,,,
72,-,Conjunto Primavera,Adiós Adiós Adiós,-,72,1,,,,
73,-,Little Monstaz,Omg,-,73,1,,,,
74,-,ToNib,Ni siquiera,-,74,2,,,,
75,down,Shakira,Loba,67,41,11,,,,
76,down,The Police,Every Breath You Take,69,69,5,,,,
77,down,Rauw Alejandro,TRACK 16,73,40,14,,,,
78,up,Luis Miguel,Ahora Te Puedes Marchar,81,64,3,,,,
79,-,MercyMe,Here With Me,-,79,2,,,,
80,down,Shakira,La Tortura (feat. Alejandro Sanz),77,58,11,,,,
81,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,67,13,,,,
82,-,Grupo 5,Alimaña - Que Pena (En Vivo),-,6,1,,,,
83,down,Feid,REMIX EXCLUSIVO,59,59,2,,,,
84,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,37,26,,,,
85,-,"DJ Luian, Mambo Kingz & De La Ghetto","La Ocasión (feat. Arcángel, Ozuna & Anuel AA)",-,83,1,,,,
86,down,Carin Leon & Grupo Frontera,Que Vuelvas,82,33,5,,,,
87,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,87,2,,,,
88,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,88,3,,,,
89,-,Big Heath,Plan,-,89,1,,,,
90,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,63,20,71,2020-02-09,71,2020-02-09
91,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,48,16,,,,
92,down,TWICE,SET ME FREE,86,31,3,,,,
93,up,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),94,36,17,,,,
94,-,Los Enanitos Verdes,Tu Cárcel (Live),-,41,11,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,12,10,,,,
96,-,Corazón Serrano,Inténtalo Tú,-,41,1,,,,
97,down,KAROL G,GUCCI LOS PAÑOS,89,64,5,,,,
98,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,75,3,,,,
99,-,Nuria Fergó & Manu Tenorio,Te Amaré,-,99,1,,,,
