Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,8,,,,
2,up,Miel San Marcos,Como En El Cielo (En Vivo),2,2,8,,,,
3,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),3,1,17,,,,
4,-,Complices de la Cumbia,Pienso En Ti,-,4,1,,,,
5,up,Maluma & Carin Leon,Según Quién,11,3,3,,,,
6,up,Shakira & Fuerza Regida,El Jefe,37,6,2,,,,
7,down,KAROL G,MI EX TENÍA RAZÓN,5,2,7,,,,
8,down,Mawell,La Triple M,7,5,6,,,,
9,down,KAROL G & Peso Pluma,QLONA,6,5,7,,,,
10,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,3,24,,,,
11,down,KAROL G,AMARGURA,8,4,28,,,,
12,-,Carin Leon,La Primera Cita,-,12,6,,,,
13,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),12,9,12,,,,
14,-,BERNARDA & Carlotta Cosials,Corazón Roto,-,14,1,,,,
15,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,7,24,,,,
16,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,1,27,,,,
17,up,Angi Fire & Tilin Insano,Chakalitos,18,11,5,,,,
18,down,Grupo Frontera & Bad Bunny,un x100to,17,1,24,,,,
19,down,Feid & Young Miko,Classy 101,15,6,26,,,,
20,down,Tears for Fears,Everybody Wants To Rule the World,19,12,35,,,,
21,up,KAROL G,TQG,23,1,31,,,,
22,down,Quevedo,Columbia,20,17,12,,,,
23,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,22,7,17,,,,
24,down,Jhayco,Holanda,21,20,7,,,,
25,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,25,3,25,,,,
26,up,Grupo Frontera & Ke personajes,Ojitos Rojos,29,21,10,,,,
27,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),24,14,23,,,,
28,up,Banda Horizonte,Una sola palabra,35,28,8,,,,
29,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),28,7,12,,,,
30,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),30,2,5,,,,
31,-,Bad Bunny,UN PREVIEW,-,31,1,,,,
32,down,Belanova,Rosa Pastel,31,22,31,,,,
33,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),34,14,17,,,,
34,down,David Calzado y Su Charanga Habanera,Olvida Que Te Olvide,27,12,6,,,,
35,down,Yandel & Feid,Yandel 150,32,3,38,,,,
36,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),26,13,13,,,,
37,down,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),33,28,11,,,,
38,down,Ke personajes,Adiós Amor / Oye Mujer,36,31,17,,,,
39,up,JP el Chamaco,Toma Que Toma,42,38,17,,,,
40,-,Yiyo Sarante,Qué Agonía,-,39,4,,,,
41,down,Antologia & Milena Warthon,No Vuelvas Mas,39,20,22,,,,
42,down,KAROL G,OKI DOKI,38,38,7,,,,
43,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),44,28,6,,,,
44,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),47,33,12,,,,
45,up,Maria Becerra,CORAZÓN VACÍO,45,16,14,,,,
46,up,Shakira,Acróstico,48,1,20,,,,
47,up,Chayanne,Enamorado (A Namorada),49,41,5,,,,
48,-,La Única Tropical,Ya No Te Buscare,-,30,11,,,,
49,up,Grupo 5,Con la Misma Moneda (En Vivo),51,21,13,,,,
50,down,Farandula Boys,Deja Vu (Bachata Version),41,41,6,,,,
51,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,55,40,16,,,,
52,up,Grupo 5,Quien Cura,56,27,13,,,,
53,up,Jung Kook & Latto,Seven (Instrumental),53,2,11,,,,
54,down,Sofía Reyes & Becky G.,Mal de Amores,52,43,20,,,,
55,-,Tim French,En Mi Corazon,-,55,1,,,,
56,-,Guaracha Label,La Culebritica,-,48,6,,,,
57,-,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",-,57,1,,,,
58,-,Corazón Serrano,Yo Solo Quiero Amor,-,13,24,,,,
59,up,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),66,36,16,,,,
60,up,Doja Cat,Paint The Town Red,60,60,3,,,,
61,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,50,36,9,,,,
62,down,Leo Dan,Por un Caminito,58,32,6,,,,
63,up,Bad Bunny,WHERE SHE GOES,65,10,19,,,,
64,down,Rihanna,Diamonds,63,58,11,,,,
65,up,El Jordan 23 & Ugly Duck,Cabaña,67,56,9,,,,
66,up,Maná & Alejandro Fernández,Mariposa Traicionera,72,66,9,,,,
67,-,Grupo 5 & Joey Montana,Cumbia y Cerveza,-,67,1,,,,
68,up,Floricienta,Flores Amarillas,68,68,2,,,,
69,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),71,64,19,,,,
70,up,Picus,SÚPER ULTRA MEGA,70,51,5,,,,
71,up,Peso Pluma,TULUM (feat. Grupo Frontera),83,70,7,,,,
72,up,Grupo 5,Te Prometo Olvidarte,75,68,9,,,,
73,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),78,58,17,,,,
74,-,TINI,Cupido,-,11,22,,,,
75,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
76,down,KAROL G,S91,69,8,11,,,,
77,-,Rels B,A Mí,-,44,23,,,,
78,up,Joe Veras,El Amor Es Ciego,93,78,2,,,,
79,up,"Wildey, wow popy & Fixty Ordara y Ja Rulay",Perdularia (Prod. By DJ Cham),80,69,9,,,,
80,down,Fritrs rei,Querer Querernos (feat. Canserberr1),77,55,10,,,,
81,down,Bachata Con Sentido,Al Final del Camino,79,20,3,,,,
82,down,"Los Titanes, Gaby Zambrano & Oscar Quesada",Por Retenerte,81,81,2,,,,
83,-,Martin Zarzar,Llorando Se Fue (Lambada),-,76,5,,,,
84,up,Julieta Venegas,Me Voy,85,67,7,,,,
85,down,TOMORROW X TOGETHER & Anitta,Back for More,57,57,2,,,,
86,-,Yailin la Mas Viral,Mia,-,86,1,,,,
87,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),90,72,4,,,,
88,-,mafalda cardenal,tu fan,-,31,1,,,,
89,up,Jeinson Manuel,Manos de Tijera (En Vivo),96,12,4,,,,
90,-,Su Presencia,Tú Solo Tú,-,67,4,,,,
91,up,Shakira,La Tortura (feat. Alejandro Sanz),95,58,19,,,,
92,-,Fonseca,Eres Mi Sueño (Versión Radio Edit),-,83,4,,,,
93,up,Zion & Lennox,Otra Vez (feat. J Balvin),94,67,12,,,,
94,down,Shakira,"Whenever, Wherever",88,88,2,33,2020-02-09,33,2020-02-09
95,down,Anuel AA,23 Preguntas,89,52,10,,,,
96,up,Tupay,Soy Caporal,97,74,7,,,,
97,down,(G)I-DLE,Queencard,84,49,18,,,,
98,down,R.K.M. & Ken-Y,Quédate Junto A Mi,86,71,7,,,,
99,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,99,1,,,,
100,-,Los Enanitos Verdes,Tu Cárcel (Live),-,41,19,,,,
