Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,47,1,2,,,,
2,down,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,6,24,2021-05-02,9,2021-05-16
3,up,Natti Natasha & Becky G.,Ram Pam Pam,5,2,6,,,,
4,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,12,53,2021-03-28,13,2021-05-02
5,down,KAROL G,EL MAKINON,3,3,9,63,2021-04-04,43,2021-05-02
6,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
7,down,Nio García & Flow La Movie,AM,4,3,7,47,2021-04-25,36,2021-05-09
8,down,TINI & Maria Becerra,Miénteme,7,3,2,,,,
9,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,8,5,8,,,,
10,down,Explosión De Iquitos,No Sé,9,2,6,,,,
11,down,Myke Towers & Juhn,Bandido,6,1,24,40,2021-01-03,6,2021-02-28
12,down,Conjunto Azabache,Botella Tras Botella,11,6,4,14,2021-05-09,14,2021-05-09
13,up,Pablo Alborán,Saturno,30,10,2,,,,
14,down,Sech,Sal y Perrea,13,9,4,,,,
15,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,9,,,,
16,down,KAROL G,BICHOTA,14,1,31,95,2020-11-01,4,2021-01-03
17,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,5,17,93,2020-08-23,66,2021-04-18
18,up,BTS,Dynamite,27,2,39,96,2020-08-23,2,2020-08-30
19,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",16,6,12,57,2021-03-14,57,2021-03-14
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,2,26,6,2020-12-06,6,2020-12-06
21,down,"KAROL G, Anuel AA & J Balvin",Location,17,6,15,50,2021-02-21,50,2021-02-21
22,down,Dua Lipa,Levitating (feat. DaBaby),18,14,12,93,2020-10-25,3,2021-05-16
23,down,Rauw Alejandro & Anuel AA,Reloj,20,3,31,100,2020-11-22,32,2021-01-17
24,down,Sech,911,19,4,14,63,2021-03-21,27,2021-04-04
25,up,Daddy Yankee,PROBLEMA,43,6,13,,,,
26,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,38,4,3,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),23,21,4,9,2021-04-18,1,2021-05-16
28,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,4,76,2021-04-25,2,2021-05-02
29,down,Bad Bunny & Jhay Cortez,Dakiti,24,2,30,3,2020-11-08,1,2020-11-15
30,down,L.A. Young,Como Estrellas,22,16,15,,,,
31,up,Jesse & Joy,Dueles,40,26,10,,,,
32,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,29,29,12,,,,
33,up,BLACKPINK,How You Like That,34,1,48,3,2020-07-05,3,2020-07-05
34,down,Bella Poarch,Build a Bitch,12,12,2,,,,
35,down,KAROL G,EL BARCO,21,21,9,,,,
36,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",25,13,10,,,,
37,down,Camilo,Millones,31,23,10,,,,
38,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",37,16,4,4,2021-05-09,4,2021-05-09
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,29,12,6,2021-03-14,2,2021-05-09
40,up,Mora & Jhay Cortez,512,55,39,2,,,,
41,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],32,6,22,73,2021-02-07,61,2021-02-14
42,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",35,20,12,,,,
43,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),26,3,16,100,2021-02-21,25,2021-03-07
44,-,Olivia Rodrigo,good 4 u,-,31,1,,,,
45,down,Selena,Como la Flor,41,31,27,,,,
46,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),42,31,12,,,,
47,down,Micro Tdh & Myke Towers,EL TREN,28,19,3,,,,
48,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),44,44,4,,,,
49,up,santiarolfo,Perreo Pesau,56,14,10,,,,
50,up,Bruno Mars,Talking to the Moon,51,40,10,98,2021-04-25,82,2021-05-02
51,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),49,49,9,,,,
52,up,Carlos Vives & Ricky Martin,Canción Bonita,59,44,4,,,,
53,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,8,17,21,2021-02-07,21,2021-02-07
54,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,64,44,8,,,,
55,up,Ulises Guerrero,Nadie Te Ama Como Yo,60,44,3,,,,
56,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),48,21,10,,,,
57,up,BTS,MIC Drop,73,57,11,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,24,10,56,2021-03-21,1,2021-03-28
59,up,Lil Nas X,MONTERO (Call Me By Your Name),67,46,8,3,2021-04-04,3,2021-04-04
60,-,Amirchik & Sacura,Telepatia,-,60,1,,,,
61,up,Daniela Darcourt,Te Equivocaste Conmigo,70,61,2,,,,
62,down,Papu DJ & L-Gante,L-Gante Rkt,58,49,7,,,,
63,up,Ricky Bernard,Tu Recuerdo,65,46,15,,,,
64,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,62,48,3,,,,
65,up,Dalas & W.A.V,Roast Yourself,66,21,3,,,,
66,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),75,21,2,,,,
67,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",57,13,5,72,2021-05-09,72,2021-05-09
68,up,The Neighbourhood,Sweater Weather,68,52,11,77,2021-01-10,63,2021-02-07
69,down,Kiddtetoon,Illuminati (feat. Diego Smith),61,22,14,,,,
70,-,BTS,Film out,-,7,6,13,2021-04-11,13,2021-04-11
71,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,71,1,,,,
72,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,51,3,,,,
73,-,BTS,IDOL,-,73,3,,,,
74,up,Duncan Laurence,Arcade (feat. FLETCHER),82,68,10,100,2021-03-21,64,2021-04-25
75,-,Ovy On The Drums & Beele,Inolvidable,-,51,21,,,,
76,-,BTS,Life Goes On,-,3,20,3,2020-11-29,3,2020-11-29
77,-,Cuidado Con el Perro,Cuidado Con El Perro,-,60,13,,,,
78,-,Olivia Rodrigo,deja vu,-,63,1,17,2021-04-11,16,2021-04-18
79,-,Cats On Trees,Keep on Dancing,-,79,1,,,,
80,-,Amenazzy & Jay Wheeler,Salió,-,80,1,,,,
81,up,Olivia Rodrigo,drivers license,96,40,11,1,2021-01-17,1,2021-01-17
82,up,Noche de Lluvia,Gotas y Lluvia,83,57,2,,,,
83,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",74,36,12,90,2021-03-21,90,2021-03-21
84,-,Rauw Alejandro,De Cora <3,-,14,6,,,,
85,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,77,59,8,,,,
86,down,Myke Towers,PIN PIN,71,50,5,,,,
87,down,Dread Mar I,Así Fue (En Vivo),86,58,11,,,,
88,down,aespa,Next Level,72,72,2,,,,
89,up,Weeekly,After School,98,89,2,,,,
90,-,Princesa,Si Fui Yo Quién Falló (Extended Version),-,90,1,,,,
91,down,ITzTy,Heartbreak Anniversary,80,31,10,52,2021-03-28,29,2021-04-18
92,up,Manuel Turizo & Maluma,Amor en Coma,92,40,7,,,,
93,down,Jay Wheeler,Amor de Febrero,81,76,9,,,,
94,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,84,1,,,,
95,-,Prenauta,Colapso de las Colonias,-,87,1,,,,
96,-,Marco Flores Y La Jerez,La Parranda (feat. La Fiera de Ojinaga),-,96,1,,,,
97,-,Corazón Serrano,Cerveza,-,47,6,,,,
98,-,Jósean Log,Chachachá,-,47,14,,,,
