Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,-,La Arrolladora Banda el Limón de René Camacho,Déjame Amarte,-,2,1,,,,
3,up,Miley Cyrus,Flowers,3,2,2,,,,
4,up,LION dj,Marisola (Remix),5,2,7,,,,
5,down,Armonía 10,La Duda,4,1,22,,,,
6,up,Feid,Feliz Cumpleaños Ferxxo,7,2,22,,,,
7,up,Joey Moe,Hey Mor,8,6,3,,,,
8,up,Manuel Turizo,La Bachata,11,1,31,,,,
9,up,Shakira & Rauw Alejandro,Te Felicito,9,1,40,,,,
10,up,Lasso,Ojos Marrones,12,2,31,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,30,,,,
12,down,Shakira & Ozuna,Monotonía,10,1,15,,,,
13,up,Yandel & Feid,Yandel 150,29,3,3,,,,
14,up,Arcángel & Bad Bunny,La Jumpa,14,6,9,,,,
15,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,14,1,,,,
16,down,KAROL G & Ovy On the Drums,CAIRO,15,7,11,,,,
17,up,Yarita Lizeth Yanarico,Corta Venas,22,11,8,,,,
18,up,Feid,CHORRITO PA LAS ANIMAS,21,17,6,,,,
19,down,Brian D,Faborito (Remix) [Your Favorite (Remix],16,15,9,,,,
20,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,8,25,,,,
21,-,Bad Bunn,Yo me porto Bonito,-,21,1,,,,
22,down,KAROL G,PROVENZA,20,1,40,,,,
23,up,Emmi Dj,ULTRA SOLO (Remix),23,6,27,,,,
24,-,KAROL G & Maldy,GATÚBELA,-,4,19,,,,
25,up,La Bella Luz,Niña Tonta,26,19,38,,,,
26,up,Corazón Serrano,Lo Siento (En Vivo),28,18,21,,,,
27,up,Bad Bunny,Tití Me Preguntó,32,2,31,,,,
28,up,Feid,Normal,33,16,29,,,,
29,down,Bad Bunny Zombie,Ojitos Lindos,24,6,19,,,,
30,-,TWICE,MOONLIGHT SUNRISE,-,30,1,,,,
31,down,ROSALÍA,DESPECHÁ,27,7,25,,,,
32,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),30,19,15,,,,
33,down,Bellakath,Gatita,31,23,6,,,,
34,up,Rauw Alejandro & Baby Rasta,PUNTO 40,34,13,16,,,,
35,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,39,30,28,,,,
36,up,LE SSERAFIM,ANTIFRAGILE,40,36,15,,,,
37,down,Corazón Serrano,Te Devuelvo Tu Anillito,35,27,26,,,,
38,up,Juan Gabriel,Abrázame Muy Fuerte,50,38,3,,,,
39,down,Bad Bunny,Neverita,36,4,25,,,,
40,up,Rauw Alejandro,TRACK 16,47,40,5,,,,
41,up,Steven Styles,As It Was (feat. Harry Rodgers),45,16,27,,,,
42,down,Grupo Frontera,No Se Va,41,25,14,,,,
43,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),37,5,17,,,,
44,up,Bad Bunny,Un Verano Sin Ti,46,10,35,,,,
45,-,Tom Odell,Another Love,-,25,26,,,,
46,up,Feid,Ferxxo 100,48,40,21,,,,
47,down,Shakira,Loba,43,41,2,,,,
48,up,Herdey,Mi Buen Amor (Mon Laferte),60,19,5,,,,
49,-,Brunella Torpoco,Mix Guarachas,-,28,16,,,,
50,down,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),44,36,8,,,,
51,-,Lady Gaga,Bloody Mary,-,3,7,,,,
52,down,El Dukesito & Rey Tony,Lonly,51,9,13,,,,
53,up,Adele,Set Fire to the Rain,53,42,9,,,,
54,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,18,20,,,,
55,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),52,44,7,,,,
56,up,Meghan Trainor,NO,59,53,7,,,,
57,-,Agrupación Russkaya,Quiero Ser Tu Corazón,-,51,7,,,,
58,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,19,1,,,,
59,down,Kim Loaiza & Elvis de Yongol,Devoto,58,22,14,,,,
60,down,Feid,Prohibidox,56,53,15,,,,
61,up,Yolanda Ivon,Quiero Ser Tu Corazón (Live),63,56,2,,,,
62,down,BLACKPINK,Shut Down,54,4,19,,,,
63,up,Keane,Somewhere Only We Know,67,44,19,,,,
64,up,Quevedo,Punto G,97,62,2,,,,
65,down,Punto40 & Marcianeke,Mini Mini,61,33,12,,,,
66,up,Shakira,La Tortura (feat. Alejandro Sanz),75,58,2,,,,
67,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,63,11,71,2020-02-09,71,2020-02-09
68,up,Wisin & Yandel & ROSALÍA,Besos Moja2,72,48,12,,,,
69,up,Kid Francescoli,Miss Mess,81,34,13,,,,
70,up,TINI,La Triple T,70,67,13,,,,
71,down,INTERNACIONAL RIO KLARO,Me Sobran Las Palabras,64,64,3,,,,
72,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),85,67,4,,,,
73,up,Rata Blanca,Mujer Amante,78,54,4,,,,
74,down,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,73,24,13,,,,
75,up,Kenny G,I Wanna Be Yours,77,73,10,,,,
76,up,Aries,DITTO,83,65,3,,,,
77,down,부라더스,달려라 자전거,71,32,11,,,,
78,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,79,42,12,,,,
79,-,NewJeans,OMG,-,78,3,,,,
80,up,The Living Tombstone,My Ordinary Life,94,61,19,,,,
81,up,Eminem,Without Me,84,59,19,,,,
82,down,TAEYANG,VIBE (feat. Jimin of BTS),19,19,2,,,,
83,up,B.B. King,Until I Found You,92,83,5,,,,
84,-,Shakira,La La La (Brazil 2014) [feat. Carlinhos Brown],-,84,1,,,,
85,-,Irresistible Banda La Movidita,Me Gusta Que Te Guste,-,66,3,,,,
86,up,Ñengo Flow & Bad Bunny,Gato de Noche,95,32,5,,,,
87,-,Benny Ibarra,Sin Ti (Live),-,87,1,,,,
88,up,Amenazzy & Lary Over,Solo,91,31,2,,,,
89,up,Eminem,Superman (feat. Dina Rae),89,72,14,,,,
90,-,Kany García & Tommy Torres,Quédate,-,72,3,,,,
91,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,54,6,,,,
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,82,2,,,,
93,up,Brunella Torpoco,Otra Ocupa Mi Lugar,99,83,2,,,,
94,-,Standly,Baila para Mi,-,52,14,,,,
95,-,Flor Pileña,Quién Me Va a Creer,-,57,3,,,,
96,down,Shakira,"Te Aviso, Te Anuncio (Tango)",86,86,2,,,,
97,down,Juanes,Es por Ti,90,66,17,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,12,5,,,,
99,down,(G)I-DLE,Nxde,96,49,15,,,,
