Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,4,,,,
2,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,2,1,,,,
3,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,2,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,2,4,,,,
5,down,KAROL G,PROVENZA,2,1,6,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,6,1,6,,,,
7,-,Becky G. & KAROL G,MAMIII,-,1,12,,,,
8,down,Bad Bunny & Rauw Alejandro,Party,4,4,4,,,,
9,down,Polimá Westcoast & Pailita,ULTRA SOLO,8,8,5,,,,
10,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,24,,,,
11,up,Anitta,Envolver,12,4,13,,,,
12,down,Harry Styles,As It Was,10,7,9,,,,
13,down,Cris Mj,Una Noche en Medellín,11,2,15,,,,
14,-,Bad Bunny,Un Verano Sin Ti,-,10,2,,,,
15,up,Bad Bunny,Efecto,31,6,4,,,,
16,down,Ryan Castro,Jordan,15,4,19,,,,
17,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),16,2,37,,,,
18,down,Kevin Kaarl,San Lucas,17,10,6,,,,
19,down,Corazón Serrano,Mix Zúmbalo (En Vivo),18,11,11,,,,
20,down,Morat & Duki,París,14,14,2,,,,
21,down,Sebastián Yatra,Tacones Rojos,20,1,32,,,,
22,up,Standly,Pégate,22,20,14,,,,
23,up,Paloma Faith,Only Love Can Hurt Like This,27,14,6,,,,
24,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,19,19,2,,,,
25,down,Corazón Serrano,Olvídame,24,20,23,,,,
26,up,Pure Nigga,"Cnv Sound, Vol. 14",29,25,5,,,,
27,up,Julianno Sosa,Cochinae (feat. King Savagge),34,27,3,,,,
28,down,Bad Bunny,Me Fui de Vacaciones,21,12,4,,,,
29,down,Danny Ocean,Fuera del mercado,23,7,13,,,,
30,-,PSY,That's Why (feat. 정엽),-,30,1,,,,
31,up,Corazón Serrano,Heridas de Amor,32,11,25,,,,
32,up,Natalia Lafourcade,Hasta la Raíz,33,3,33,,,,
33,down,Bad Bunny & Buscabulla,Andrea,25,17,4,,,,
34,down,Bad Bunny,Después de la Playa,28,15,4,,,,
35,up,Bad Bunny,Un Ratito,36,28,4,,,,
36,-,Adolecentes,Virgen,-,27,15,,,,
37,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,9,9,,,,
38,down,Paulo Londra,Plan A,30,1,11,,,,
39,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,65,13,2,,,,
40,down,Punk Rock Factory,We Don't Talk About Bruno,37,37,2,,,,
41,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),38,28,3,,,,
42,down,Mora & Sech,TUS LÁGRIMAS,40,22,7,,,,
43,up,Morat,No Se Va,50,34,11,,,,
44,down,DEKKO,12x3,43,2,23,,,,
45,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,42,2,31,,,,
46,down,Ryan Castro,Mujeriego,45,6,19,,,,
47,down,Bad Bunny & Jhay Cortez,Tarot,46,18,4,,,,
48,-,Morat,Cuando Nadie Ve,-,48,4,,,,
49,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,48,8,33,,,,
50,down,Standly & El Barto,Mi Gata,44,16,18,,,,
51,-,Los Abuelos de la Nada,Mil Horas,-,43,3,,,,
52,-,Anuel AA,¿Qué Nos Pasó?,-,52,1,,,,
53,up,La Bella Luz,Niña Tonta,68,19,4,,,,
54,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,53,50,9,,,,
55,down,El Alfa,Gogo Dance,54,54,2,,,,
56,down,Bad Bunny,Yo No Soy Celoso,51,31,4,,,,
57,up,Bad Bunny,Aguacero,76,39,4,,,,
58,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",47,1,6,,,,
59,down,Kevin Kaarl,Colapso,57,35,10,,,,
60,-,La Única Tropical,Cuál Adiós,-,42,11,,,,
61,-,Papillón,Qué Pasó,-,45,21,,,,
62,down,Brunella Torpoco,Honda Costumbres (En Vivo),60,44,6,,,,
63,-,jeon ive,Love Dive,-,63,1,,,,
64,down,Camilo,Pegao,35,35,2,,,,
65,-,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,-,65,1,,,,
66,-,Cazzu & Maria Becerra,Maléfica,-,66,1,,,,
67,down,José María Napoleón,Vive (En Vivo),66,55,6,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,1,,,,
69,-,Kate Bush,Running Up That Hill (A Deal With God),-,18,1,,,,
70,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,63,60,11,,,,
71,down,Faraon Love Shady,Duro 2 Horas,59,32,8,,,,
72,down,La Factoría,Perdóname (feat. Eddy Lover),69,58,19,,,,
73,down,Bad Bunny,Un Coco,62,35,4,,,,
74,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),73,24,9,,,,
75,up,Morat & Juanes,Besos en Guerra,85,65,2,,,,
76,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,71,30,7,,,,
77,up,Tom Odell,Another Love,90,25,2,,,,
78,up,TINI,La Triple T,80,67,4,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,67,6,,,,
80,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),58,39,4,,,,
81,down,Olivia Rodrigo,deja vu,75,63,16,17,2021-04-11,16,2021-04-18
82,-,BlackPixely,Carreteras Mojadas,-,54,5,,,,
83,down,Sergio Facheli,Vámonos a Marte,78,71,5,,,,
84,down,Amaranta,Dime Tu,81,67,16,,,,
85,down,Radiohead,Creep,79,62,7,,,,
86,down,Jessi,ZOOM,67,41,6,,,,
87,up,Donato Racciatti y Su Orquesta Típica & Olga Del Grossi,Qué Tarde Que Has Venido,92,87,2,,,,
88,down,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),64,30,9,,,,
89,-,Tiësto & KAROL G,Don't Be Shy,-,18,21,,,,
90,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,62,6,,,,
91,up,The Living Tombstone,My Ordinary Life,94,61,8,,,,
92,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",97,74,2,,,,
93,down,Bad Bunny & The Marías,Otro Atardecer,70,46,4,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,14,81,2020-02-09,81,2020-02-09
95,down,Juan Miguel & Sixto Rein,Siento Bonito (En Vivo),83,20,3,,,,
96,up,Boney M.,Rasputin,98,94,3,,,,
97,-,Sia,Unstoppable,-,84,7,81,2019-11-10,81,2019-11-10
98,-,Leonid Agutin & Diego Torres,Quédate,-,75,1,,,,
99,-,Foster the People,Pumped Up Kicks,-,80,4,,,,
100,down,Sofía Reyes & Maria Becerra,Marte,91,52,14,,,,
