Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,11,,,,
2,up,Cris Mj,Una Noche en Medellín,3,2,9,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,4,1,19,,,,
4,up,Ryan Castro,Jordan,7,4,13,,,,
5,up,Anitta,Envolver,6,4,7,,,,
6,down,Paulo Londra,Plan A,2,1,5,,,,
7,up,Danny Ocean,Fuera del mercado,8,7,7,,,,
8,up,Harry Styles,As It Was,11,7,3,,,,
9,down,Paulo Londra,Chance,5,5,3,,,,
10,up,TikTok Mania,We Don't Talk About Bruno,10,6,5,,,,
11,up,Corazón Serrano,Mix Zúmbalo (En Vivo),12,11,5,,,,
12,up,Sebastián Yatra,Tacones Rojos,13,1,26,,,,
13,up,Natalia Lafourcade,Hasta la Raíz,15,3,27,,,,
14,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),18,2,31,,,,
15,up,Corazón Serrano,Heridas de Amor,17,11,19,,,,
16,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,16,2,25,,,,
17,down,Faraon Love Shady,Freestyle session #13 “Rip [R]esentido”,9,9,2,,,,
18,up,El Jordan 23 & Standly,Bailandome,21,18,4,,,,
19,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,19,1,,,,
20,up,Los Adolescentes,Virgen,22,17,24,,,,
21,down,Ryan Castro,Mujeriego,19,6,13,,,,
22,down,DEKKO,12x3,20,2,17,,,,
23,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,8,29,,,,
24,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,14,14,4,,,,
25,up,Standly,Pégate,28,20,8,,,,
26,down,Standly & El Barto,Mi Gata,23,16,12,,,,
27,up,Nathan Wagner,Cabo San Lucas,40,27,4,,,,
28,up,Corazón Serrano,Olvídame,33,20,17,,,,
29,down,Coldplay,Yellow,25,19,19,,,,
30,-,Farruko,$,-,2,20,,,,
31,down,Brunella Torpoco,Honda Costumbres (En Vivo),27,27,3,,,,
32,up,Faraon Love Shady,Duro 2 Horas,38,32,2,,,,
33,up,Bruno Mars,Locked Out of Heaven,39,27,37,,,,
34,down,Antologia & Agua Marina,Falso Amor,32,15,33,,,,
35,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",46,6,17,,,,
36,down,Bad Bunny,Yonaguni,30,3,45,,,,
37,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),26,18,3,,,,
38,down,J Balvin & Maria Becerra,Qué Más Pues?,35,2,46,,,,
39,up,Tito Nieves,Tu Me Haces Falta,47,39,9,,,,
40,up,TINI & Maria Becerra,Miénteme,43,3,48,,,,
41,up,Kevin Kaarl,Colapso,52,35,4,,,,
42,down,Maluma,Sobrio,37,2,40,,,,
43,up,Ryan Castro & Feid,Monastery,48,43,16,,,,
44,-,Rauw Alejandro,Todo De Ti (Mixed),-,9,23,,,,
45,-,Mora & Sech,TUS LÁGRIMAS,-,22,1,,,,
46,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,41,33,5,,,,
47,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,3,38,,,,
48,down,Sugey Torres,En lo profundo/Peso,44,7,10,,,,
49,up,Vilma Palma e Vampiros,Bye Bye,50,49,17,,,,
50,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,67,50,3,,,,
51,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),34,34,2,,,,
52,down,La Familia de Ukeleles,La Familia,49,11,12,,,,
53,down,Faraon Love Shady,I am happy,36,36,4,,,,
54,up,La Banda al Rojo Vivo,El Avión (En Vivo),56,42,14,,,,
55,up,NMIXX,O.O,59,55,7,,,,
56,up,IVE,LOVE DIVE,66,56,2,,,,
57,down,"Alejo, Feid & Robi",Pantysito,51,51,5,,,,
58,down,Morat,No Se Va,57,34,5,,,,
59,down,JVKE,This Is What Falling In Love Feels Like,53,31,7,,,,
60,-,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,-,30,1,,,,
61,down,Coldplay,Hymn for the Weekend,60,40,15,,,,
62,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,61,60,5,,,,
63,up,Olivia Rodrigo,deja vu,63,63,10,17,2021-04-11,16,2021-04-18
64,-,Lito Vitale,Si yo fuera,-,64,1,,,,
65,up,C. Tangana,Demasiadas Mujeres,78,65,2,,,,
66,-,Beatbreaker,Yo Voy,-,66,1,,,,
67,down,Residente,Bzrp Music Sessions #49,58,7,4,,,,
68,-,Sofía Reyes & Maria Becerra,Marte,-,52,8,,,,
69,down,Daddy Yankee,RUMBATÓN,45,9,4,,,,
70,down,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,42,11,3,,,,
71,-,K'naan,Bang Bang (feat. Adam Levine),-,11,13,,,,
72,-,The Go Luckys,How Much Longer,-,72,1,,,,
73,up,Olivia Rodrigo,drivers license,74,40,16,1,2021-01-17,1,2021-01-17
74,up,Let Me Love You,Let Me Love You,79,59,20,,,,
75,down,Álvaro Díaz & Rauw Alejandro,Problemón,72,8,16,,,,
76,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,24,3,,,,
77,down,Pablo Inzunza,Friki Friki,64,49,8,,,,
78,down,Yahritza,Soy El Único,68,68,4,,,,
79,up,Amaranta,Dime Tu,80,67,10,,,,
80,down,La Factoría,Perdóname (feat. Eddy Lover),77,58,13,,,,
81,down,LIT killah,La Trampa es Ley,69,13,10,,,,
82,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,82,1,,,,
83,down,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),75,30,3,,,,
84,up,Bad Bunny,A Tu Merced,92,44,19,89,2020-03-08,89,2020-03-08
85,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),70,37,17,,,,
86,up,The Living Tombstone,My Ordinary Life,86,61,3,,,,
87,-,Radiohead,Creep,-,62,2,,,,
88,up,Eminem,Without Me,94,59,13,,,,
89,-,Tayc,N'y pense plus,-,64,5,,,,
90,-,Blessd,Instagram,-,90,1,,,,
91,-,Los Pescadores Del Rio Conchos,Vámonos a Marte (feat. La Maquinaria Norteña),-,91,1,,,,
92,down,Stray Kids,MANIAC,84,22,5,,,,
93,down,Tito El Bambino,¿Por Qué Les Mientes? (Versión Alternativa) [feat. Marc Anthony],85,85,2,,,,
94,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",82,3,19,,,,
95,-,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,-,54,2,,,,
