Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,5,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,11,53,2021-03-28,13,2021-05-02
3,up,KAROL G,EL MAKINON,3,3,8,63,2021-04-04,43,2021-05-02
4,up,Nio García & Flow La Movie,AM,4,3,6,47,2021-04-25,36,2021-05-09
5,up,Natti Natasha & Becky G.,Ram Pam Pam,14,2,5,,,,
6,down,Myke Towers & Juhn,Bandido,5,1,23,40,2021-01-03,6,2021-02-28
7,-,TINI & Maria Becerra,Miénteme,-,3,1,,,,
8,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,13,5,7,,,,
9,down,Explosión De Iquitos,No Sé,6,2,5,,,,
10,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,5,16,93,2020-08-23,66,2021-04-18
11,down,Conjunto Azabache,Botella Tras Botella,7,6,3,14,2021-05-09,14,2021-05-09
12,-,Bella Poarch,Build a Bitch,-,12,1,,,,
13,up,Sech,Sal y Perrea,23,9,3,,,,
14,up,KAROL G,BICHOTA,16,1,30,95,2020-11-01,4,2021-01-03
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,2,25,6,2020-12-06,6,2020-12-06
16,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",18,6,11,57,2021-03-14,57,2021-03-14
17,down,"KAROL G, Anuel AA & J Balvin",Location,10,6,14,50,2021-02-21,50,2021-02-21
18,down,Dua Lipa,Levitating (feat. DaBaby),15,14,11,93,2020-10-25,3,2021-05-16
19,down,Sech,911,11,4,13,63,2021-03-21,27,2021-04-04
20,up,Rauw Alejandro & Anuel AA,Reloj,22,3,30,100,2020-11-22,32,2021-01-17
21,up,KAROL G,EL BARCO,34,21,8,,,,
22,down,L.A. Young,Como Estrellas,20,16,14,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),45,21,3,9,2021-04-18,1,2021-05-16
24,up,Bad Bunny & Jhay Cortez,Dakiti,27,2,29,3,2020-11-08,1,2020-11-15
25,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",25,13,9,,,,
26,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),24,3,15,100,2021-02-21,25,2021-03-07
27,up,BTS,Dynamite,43,2,38,96,2020-08-23,2,2020-08-30
28,down,Micro Tdh & Myke Towers,EL TREN,19,19,2,,,,
29,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,31,29,11,,,,
30,-,Pablo Alborán,Saturno,-,10,1,,,,
31,down,Camilo,Millones,28,23,9,,,,
32,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],29,6,21,73,2021-02-07,61,2021-02-14
33,-,The Weeknd,Save Your Tears,-,31,12,80,2020-03-22,1,2021-03-21
34,up,BLACKPINK,How You Like That,35,1,47,3,2020-07-05,3,2020-07-05
35,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",30,20,11,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,29,11,6,2021-03-14,2,2021-05-09
37,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",46,16,3,4,2021-05-09,4,2021-05-09
38,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,65,4,2,,,,
39,-,Olivia Rodrigo,good 4 u,-,35,1,,,,
40,-,Jesse & Joy,Dueles,-,26,9,,,,
41,up,Selena,Como la Flor,42,31,26,,,,
42,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),41,31,11,,,,
43,down,Daddy Yankee,PROBLEMA,33,6,12,,,,
44,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),56,44,3,,,,
45,down,Dale Zawada,Porno,38,14,18,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,8,16,21,2021-02-07,21,2021-02-07
47,-,BTS,Butter,-,1,1,,,,
48,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),40,21,9,,,,
49,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),55,49,8,,,,
50,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,50,1,,,,
51,up,Bruno Mars,Talking to the Moon,54,40,9,98,2021-04-25,82,2021-05-02
52,-,Rauw Alejandro,Dile a El,-,47,12,,,,
53,down,Kali Uchis,telepatía,51,4,13,27,2021-02-28,6,2021-03-28
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,24,9,56,2021-03-21,1,2021-03-28
55,-,Mora & Jhay Cortez,512,-,39,1,,,,
56,up,santiarolfo,Perreo Pesau,67,14,9,,,,
57,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",36,13,4,72,2021-05-09,72,2021-05-09
58,down,Papu DJ & L-Gante,L-Gante Rkt,57,49,6,,,,
59,up,Carlos Vives & Ricky Martin,Canción Bonita,84,44,3,,,,
60,down,Ulises Guerrero,Nadie Te Ama Como Yo,44,44,2,,,,
61,down,Kiddtetoon,Illuminati (feat. Diego Smith),53,22,13,,,,
62,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,48,48,2,,,,
63,-,Donaires,Alguien Más,-,63,1,,,,
64,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,60,44,7,,,,
65,down,Ricky Bernard,Tu Recuerdo,63,46,14,,,,
66,down,Dalas & W.A.V,Roast Yourself,21,21,2,,,,
67,up,Lil Nas X,MONTERO (Call Me By Your Name),82,46,7,3,2021-04-04,3,2021-04-04
68,up,The Neighbourhood,Sweater Weather,68,52,10,77,2021-01-10,63,2021-02-07
69,-,Chris Ares,Ares,-,69,1,,,,
70,-,Daniela Darcourt,Te Equivocaste Conmigo,-,61,1,,,,
71,down,Myke Towers,PIN PIN,50,50,4,,,,
72,-,aespa,Next Level,-,72,1,,,,
73,up,BTS,MIC Drop,87,57,10,,,,
74,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",62,36,11,90,2021-03-21,90,2021-03-21
75,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,21,1,,,,
76,-,Lasso & Danna Paola,Ladrones,-,76,1,,,,
77,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,66,59,7,,,,
78,-,Katy Perry,Electric,-,78,1,,,,
79,-,Loco Loco,Loco,-,17,1,,,,
80,down,ITzTy,Heartbreak Anniversary,69,31,9,52,2021-03-28,29,2021-04-18
81,up,Jay Wheeler,Amor de Febrero,86,76,8,,,,
82,down,Duncan Laurence,Arcade (feat. FLETCHER),81,68,9,100,2021-03-21,64,2021-04-25
83,-,Noche de Lluvia,Gotas y Lluvia,-,57,1,,,,
84,down,Luis Miguel,Hasta Que Me Olvídes,70,53,4,,,,
85,down,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,72,64,5,,,,
86,up,Dread Mar I,Así Fue (En Vivo),88,58,10,,,,
87,down,KHEA & Duki,WACHA,75,14,7,,,,
88,up,CNCO,Dejaría Todo,90,30,15,,,,
89,down,Camilo,Machu Picchu,71,3,12,,,,
90,-,Blessd,IMPOSIBLE,-,90,1,,,,
91,-,Corazón Serrano,Cerveza,-,43,2,,,,
92,down,Manuel Turizo & Maluma,Amor en Coma,89,40,6,,,,
93,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,70,1,,,,
94,down,Myke Towers,Explícito,93,59,11,,,,
95,down,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],80,39,5,,,,
96,-,Olivia Rodrigo,drivers license,-,40,10,1,2021-01-17,1,2021-01-17
97,down,AURORA,Runaway,79,65,6,26,2021-04-18,13,2021-04-25
98,-,Weeekly,After School,-,89,1,,,,
