Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,3,38,2020-03-08,7,2020-03-29
2,down,KAROL G & Nicki Minaj,Tusa,1,1,19,29,2019-11-17,5,2020-02-02
3,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,20,67,2019-12-08,35,2020-02-09
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,14,60,2020-01-05,24,2020-02-02
5,up,Camilo & Evaluna Montaner,Por Primera Vez,13,1,2,96,2020-04-19,95,2020-04-26
6,up,Bad Bu,Si Veo a Tu Mamá,7,6,3,47,2020-03-08,42,2020-03-15
7,up,Tones and I,Dance Monkey,8,2,17,6,2019-10-06,1,2019-11-10
8,down,Myke Towers,Diosa,6,5,7,45,2020-03-01,45,2020-03-01
9,down,Dalex & Lenny Tavárez,Bellaquita,5,4,20,92,2019-12-08,70,2020-01-26
10,up,Rauw Alejandro & Farruko,Fantasías,10,1,20,92,2019-10-13,19,2019-12-08
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,20,3,2019-10-06,3,2019-10-06
12,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],9,9,2,,,,
13,up,GX,Yo Perreo Sola,15,1,3,30,2020-04-05,30,2020-04-05
14,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",14,8,20,,,,
15,down,Shakira & Anuel AA,Me Gusta,11,11,10,73,2020-01-19,50,2020-03-15
16,-,Nacho & Chyno Miranda,Raro,-,16,1,,,,
17,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),19,5,20,25,2019-10-06,25,2019-10-06
18,up,Daddy Yankee,Que Tire pa Lante,18,3,20,97,2019-10-20,11,2019-11-03
19,up,Rauw Alejandro,Tattoo,39,1,5,74,2020-03-22,35,2020-07-26
20,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),21,7,20,,,,
21,down,Bad Bunny & Sech,Ignorantes,20,10,5,94,2020-02-16,15,2020-03-08
22,up,J Balvin,Rojo,27,12,3,36,2020-03-08,35,2020-03-29
23,up,Dua Lipa,Don't Start Now,30,17,18,19,2019-11-03,3,2020-01-05
24,down,Myke Towers,Girl,23,21,8,,,,
25,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,24,16,4,,,,
26,up,Danna Paola,Mala Fama,35,10,20,,,,
27,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",17,15,20,,,,
28,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,3,20,14,2019-10-06,12,2019-10-13
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,3,20,60,2019-10-20,7,2019-11-17
30,down,Bad Bunny,La Difícil,26,14,3,13,2020-03-08,13,2020-03-08
31,up,Camilo & Pedro Capó,Tutu,33,1,20,17,2019-10-06,15,2019-10-13
32,down,Yahaira Plasencia,Cobarde (feat. Sergio George),16,6,7,,,,
33,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,17,14,,,,
34,up,BTS,ON,44,5,4,32,2020-02-23,6,2020-03-01
35,down,Bad Bunny,Vete,31,16,17,55,2019-11-24,12,2019-12-01
36,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],36,30,6,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,42,15,20,1,2019-10-06,1,2019-10-06
38,down,"Tainy, Anuel AA & Ozuna",Adicto,28,3,20,9,2019-10-06,9,2019-10-06
39,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),40,22,18,,,,
40,down,Bad Bunny,Pero Ya No,34,28,3,32,2020-03-08,32,2020-03-08
41,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",41,31,14,,,,
42,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,43,22,7,84,2020-02-16,84,2020-02-16
43,up,Mike Bahía & Danny Ocean,Detente,45,23,18,,,,
44,up,"Lunay, Chris Jeday & Gaby Music",Soltera,46,11,19,96,2019-10-06,96,2019-10-06
45,down,Residente,René,22,4,3,30,2020-03-08,30,2020-03-08
46,up,Doja Cat,Say So (feat. Nicki Minaj),56,29,4,57,2020-03-08,13,2020-05-10
47,up,ITZY,WANNABE,86,45,2,67,2020-03-15,27,2020-03-22
48,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,9,18,85,2019-10-13,73,2019-11-03
49,-,Corazón Serrano,Vivir Mi Vida,-,37,3,,,,
50,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,47,19,5,,,,
51,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,29,29,3,91,2020-03-08,91,2020-03-08
52,down,Son Tentacion,Soltera.com (Deluxe),49,32,5,,,,
53,up,Justin Bieber,Yummy,54,16,11,86,2020-01-05,3,2020-01-12
54,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,41,1,,,,
55,down,Nicky Jam & Daddy Yankee,Muévelo,52,43,11,,,,
56,down,J Balvin,Morado,55,29,10,72,2020-01-19,50,2020-03-29
57,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,42,4,,,,
58,down,Dj Fiuger,El Aventurero (feat. Josimar Y Su Yambú),53,48,10,,,,
59,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,32,26,2,,,,
60,up,Camilo,La Difícil,63,11,13,,,,
61,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,8,10,,,,
62,down,Anuel AA,Keii,57,10,6,35,2020-02-16,35,2020-02-16
63,-,T_T Challenge OK,Yummy (8bit Cover Challenge Version),-,63,1,,,,
64,down,La Factoría,Todavía (En Vivo),62,51,5,,,,
65,up,Jack Stauber,Buttercup,74,65,2,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,53,2,,,,
67,down,Bad Bunny & Daddy Yankee,La Santa,51,29,3,29,2020-03-08,29,2020-03-08
68,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",76,54,18,,,,
69,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,42,2,,,,
70,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),69,60,7,,,,
71,down,J Balvin,Blanco,68,25,18,,,,
72,up,Ali Gatie,It's You,72,51,10,41,2019-10-06,35,2019-10-27
73,down,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),64,51,13,,,,
74,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),84,64,14,,,,
75,up,Becky G.,MALA SANTA,79,33,14,87,2019-10-27,87,2019-10-27
76,up,Binomio de Oro de América,Olvídala,77,64,7,,,,
77,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",65,52,14,,,,
78,down,BTS,Black Swan,60,22,9,25,2020-01-19,20,2020-01-26
79,up,Trevor Daniel,Falling,89,76,9,61,2019-11-24,14,2020-01-05
80,up,Agua Marina,Lágrimas de Hombre (En Vivo),81,67,10,,,,
81,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,63,1,,,,
82,up,Ayewaken,Blinding Lights,88,17,3,82,2020-01-26,44,2020-04-19
83,up,Jay Wheeler & Dj Nelson,Me Enamoré,85,59,3,,,,
84,-,Powfu,Death Bed (feat. beabadoobee),-,31,1,100,2020-03-01,7,2020-04-26
85,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),80,70,9,,,,
86,down,Combinación de la Habana,Tusa / Hola,75,68,4,,,,
87,up,Marshmello,Alone,93,75,10,,,,
88,down,Danna Paola,Sodio,87,34,6,,,,
89,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,70,38,3,46,2020-03-08,46,2020-03-08
90,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",66,66,2,,,,
91,up,Cielo Torres,Más Fuerte,95,69,13,,,,
92,-,Billie Eilish & Khalid,lovely,-,47,1,62,2020-02-02,62,2020-02-02
93,-,PUBLIC,Make You Mine,-,71,1,,,,
94,-,KHEA,Dónde Estás,-,83,2,,,,
95,down,Ray Bg,Como Te Hago Entender,90,90,5,,,,
