Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,9,,,,
2,up,Peso Pluma & Anitta,BELLAKEO,2,1,8,,,,
3,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),3,1,35,,,,
4,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),5,1,4,,,,
5,up,Myke Towers,LA FALDA,11,5,4,,,,
6,down,Jere Klein & Gittobeatz,ANDO,4,3,18,,,,
7,down,Maluma & Carin Leon,Según Quién,6,3,21,,,,
8,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,8,8,7,,,,
9,down,Lala Tamar,A Lala Ya Lalla,7,1,26,,,,
10,down,Unknown,Cancion Del Que No Hace Nada,9,1,16,,,,
11,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",10,5,4,,,,
12,up,Xavi,La Diabla,23,8,4,,,,
13,down,KAROL G,AMARGURA,12,4,46,,,,
14,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),13,7,15,,,,
15,up,KAROL G & Peso Pluma,QLONA,15,5,25,,,,
16,up,Mawell,La Triple M,16,5,24,,,,
17,up,KAROL G,MI EX TENÍA RAZÓN,17,2,24,,,,
18,down,Geoxor,Lollipop,14,7,4,,,,
19,up,Kali Uchis,Igual Que Un Ángel,21,19,3,,,,
20,up,KAROL G,TQG,20,1,49,,,,
21,down,Jeinson Manuel,Manos de Tijera (En Vivo),19,14,20,,,,
22,down,Bad Bunny,PERRO NEGRO,18,6,12,,,,
23,up,Miel San Marcos,Como En El Cielo (En Vivo),24,2,26,,,,
24,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),27,1,45,,,,
25,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,45,9,4,,,,
26,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,26,3,42,,,,
27,down,Juanita Burbano,"Que Se Vaya, Que Se Vaya",25,4,27,,,,
28,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),28,7,42,,,,
29,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),29,7,30,,,,
30,up,Arcángel & Grupo Frontera,ALV,31,22,11,,,,
31,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),46,27,17,,,,
32,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),22,13,8,,,,
33,up,The Weeknd,Track 6,39,24,9,,,,
34,down,La Única Tropical,Ya No Te Buscare,30,30,18,,,,
35,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),34,14,35,,,,
36,down,Bryan Jesús,Corazón Roto,35,16,8,,,,
37,down,Feid & Rema,BUBALU,33,33,15,,,,
38,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,38,5,33,,,,
39,-,Bachata Con Sentido,Al Final del Camino,-,20,20,,,,
40,up,Grupo Frontera & Bad Bunny,un x100to,40,1,42,,,,
41,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,43,35,4,,,,
42,-,Feid & Young Miko,Classy 101,-,6,41,,,,
43,down,Grupo Frontera & Ke personajes,Ojitos Rojos,41,21,28,,,,
44,up,Milo j,M.A.I,83,14,3,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),49,16,8,,,,
46,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),42,28,24,,,,
47,down,Collectif Métissé,"Reggaeton, Reggaeton",32,7,17,,,,
48,-,Belanova,Rosa Pastel,-,22,43,,,,
49,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",48,4,34,47,2020-08-02,43,2020-08-09
50,-,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",-,43,1,,,,
51,down,Rauw Alejandro,DILUVIO,50,47,13,,,,
52,up,Cris Mj,Daytona,57,12,3,,,,
53,up,Los 5 de Oro,No Sufriré por Nadie,62,3,3,,,,
54,down,Topi Rap,No Vas a Cambiar,53,53,12,,,,
55,down,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,52,51,4,,,,
56,up,Feid,Normal,60,16,55,,,,
57,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),56,23,16,,,,
58,up,Soy Pau,Besito (feat. Tony),61,58,7,,,,
59,down,La Única Tropical,Cual Adiós,58,44,4,,,,
60,up,Anitta & J Balvin,Downtown,66,44,6,,,,
61,down,Pedro Suárez-Vértiz®La Banda,Es Que Sucede Así (En Vivo) (feat. Pedro Suárez-Vértiz),54,9,6,,,,
62,up,Humbe,fantasmas,68,41,9,,,,
63,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,55,49,4,,,,
64,down,Pedro Suárez-Vértiz,Cuéntame,59,7,6,,,,
65,up,Luis Vazquez,Tu Fan,70,29,12,,,,
66,-,Walther Lozada y Orquesta,Mi Mundo Sin Ella,-,10,1,,,,
67,down,Jung Kook,Standing Next to You,63,17,12,,,,
68,up,Xavi,La Víctima,90,68,3,,,,
69,up,Melendi,Destino o Casualidad,77,69,4,,,,
70,down,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),67,66,7,,,,
71,up,Amenazzy & Lary Over,Solo,92,31,12,,,,
72,up,Frankie Ruiz,Tu Con El,74,60,4,,,,
73,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,73,53,11,,,,
74,-,Jime Moreno,La Perfección,-,74,1,,,,
75,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),82,64,22,,,,
76,down,Chayanne,Bailando Bachata,71,63,11,,,,
77,down,Bad Bunny,NO ME QUIERO CASAR,64,54,6,,,,
78,up,Nasa Histoires,Bugambilia,80,40,11,,,,
79,-,Romeo Santos,Necio (feat. Carlos Santana),-,50,21,,,,
80,-,Amelia Warner,Eve,-,73,4,,,,
81,-,デオロ,Adicto (feat. Gigolo Y La Exce),-,52,1,,,,
82,down,Princesa Alba,Convéncete,76,40,10,,,,
83,down,Mike Bahía,Buscándote,79,74,5,,,,
84,up,Katya Lel,Мой мармеладный (Я не права),84,62,4,,,,
85,-,Conjunto Azabache,Triste Payaso,-,84,10,,,,
86,down,Josimar y su Yambú,Pienso en Ti (En Vivo),78,78,3,,,,
87,down,Grupo 5,Te Prometo Olvidarte,86,68,18,,,,
88,-,Pedro Suárez-Vértiz,Lo Olvidé,-,88,1,,,,
89,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,72,36,16,,,,
90,up,Saiko,COSAS QUE NO TE DIJE,95,58,2,,,,
91,-,Generation,Chery Chery Lady,-,73,5,,,,
92,up,Cosculluela,Te Busco (feat. Nicky Jam),99,70,6,,,,
93,up,Natalia Oreiro,No Me Arrepiento de Este Amor (Banda de Sonido Original de la Película),98,86,2,,,,
94,-,Orquesta Caribeños De Guadalupe,A Guadalupe,-,67,1,,,,
95,-,Ozuna & Anuel AA,Pa Ti Estoy,-,88,1,,,,
96,-,Feid,Ferxxo 100,-,40,33,,,,
97,-,Emilia,La_Original.mp3,-,84,2,,,,
98,-,Don Omar,Taboo,-,76,4,,,,
99,down,Mora,Primer Día de Clases,97,92,4,,,,
100,-,Feid,Prohibidox,-,53,22,,,,
