Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,4,,,,
2,-,Miley Cyrus,Flowers,-,2,3,,,,
3,up,LION dj,Marisola (Remix),4,2,9,,,,
4,up,Armonía 10,La Duda,5,1,24,,,,
5,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,5,1,,,,
6,up,Yandel & Feid,Yandel 150,8,3,5,,,,
7,up,Arcángel & Bad Bunny,La Jumpa,12,6,11,,,,
8,down,Feid,Feliz Cumpleaños Ferxxo,6,2,24,,,,
9,-,DJ Mannu Cortez,Hey Mor,-,9,1,,,,
10,down,Ceci de la Cueva & Christian Chávez,Déjame Amarte,2,2,2,,,,
11,down,Manuel Turizo,La Bachata,10,1,33,,,,
12,down,Lasso,Ojos Marrones,11,2,33,,,,
13,-,Corazón Serrano,Yo Solo Quiero Amor,-,13,1,,,,
14,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,69,1,2,,,,
15,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,14,2,,,,
16,down,Shakira & Rauw Alejandro,Te Felicito,13,1,42,,,,
17,up,Feid,CHORRITO PA LAS ANIMAS,19,17,8,,,,
18,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,32,,,,
19,down,KAROL G & Ovy On the Drums,CAIRO,15,7,13,,,,
20,up,Corazón Serrano,Lo Siento (En Vivo),24,18,23,,,,
21,down,Yarita Lizeth Yanarico,Corta Venas,18,11,10,,,,
22,down,Shakira & Ozuna,Monotonía,17,1,17,,,,
23,up,Emmi Dj,ULTRA SOLO (Remix),25,6,29,,,,
24,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,8,27,,,,
25,down,Feid,Normal,23,16,31,,,,
26,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),34,19,3,,,,
27,down,La Bella Luz,Niña Tonta,22,19,40,,,,
28,down,KAROL G,PROVENZA,21,1,42,,,,
29,up,Bellakath,Gatita,31,23,8,,,,
30,down,Brian D,Faborito (Remix) [Your Favorite (Remix],28,15,11,,,,
31,down,Bad Bunn,Yo me porto Bonito,26,21,3,,,,
32,down,KAROL G & Maldy,GATÚBELA,27,4,21,,,,
33,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),32,19,17,,,,
34,up,Corazón Serrano,Te Devuelvo Tu Anillito,36,27,28,,,,
35,down,Bad Bunny Zombie,Ojitos Lindos,29,6,21,,,,
36,up,Steven Styles,As It Was (feat. Harry Rodgers),47,16,29,,,,
37,down,ROSALÍA,DESPECHÁ,30,7,27,,,,
38,-,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,-,23,1,,,,
39,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,37,30,30,,,,
40,down,Bad Bunny,Tití Me Preguntó,33,2,33,,,,
41,up,Shakira,Loba,44,41,4,,,,
42,up,Feid,Ferxxo 100,43,40,23,,,,
43,down,Rauw Alejandro & Baby Rasta,PUNTO 40,35,13,18,,,,
44,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),84,12,2,,,,
45,down,LE SSERAFIM,ANTIFRAGILE,39,36,17,,,,
46,down,Rauw Alejandro,TRACK 16,41,40,7,,,,
47,-,Brunella Torpoco,Mix Guarachas,-,28,17,,,,
48,down,Tom Odell,Another Love,45,25,28,,,,
49,down,Herdey,Mi Buen Amor (Mon Laferte),40,19,7,,,,
50,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),49,5,19,,,,
51,up,Adele,Set Fire to the Rain,51,42,11,,,,
52,-,Bustamante,Abrázame Muy Fuerte,-,52,1,,,,
53,down,Grupo Frontera,No Se Va,46,25,16,,,,
54,up,Feid,Prohibidox,55,53,17,,,,
55,up,Kim Loaiza & Elvis de Yongol,Devoto,60,22,16,,,,
56,up,Yolanda Ivon,Quiero Ser Tu Corazón (Live),68,56,4,,,,
57,down,Meghan Trainor,NO,53,53,9,,,,
58,down,El Dukesito & Rey Tony,Lonly,56,9,15,,,,
59,down,Agrupación Russkaya,Quiero Ser Tu Corazón,54,51,9,,,,
60,down,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),59,36,10,,,,
61,up,Rata Blanca,Mujer Amante,66,54,6,,,,
62,down,Lady Gaga,Bloody Mary,52,3,9,,,,
63,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,63,1,,,,
64,-,Kiss,Unholy,-,59,4,,,,
65,up,Punto40 & Marcianeke,Mini Mini,65,33,14,,,,
66,down,Shakira,La Tortura (feat. Alejandro Sanz),64,58,4,,,,
67,down,Quevedo,Punto G,62,62,4,,,,
68,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,63,13,71,2020-02-09,71,2020-02-09
69,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),71,67,6,,,,
70,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),57,44,9,,,,
71,-,La Lupe,Contigo Conmigo,-,38,1,,,,
72,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,73,42,14,,,,
73,-,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",-,11,1,,,,
74,-,Zafiro Sensual,A Que Has Venido,-,61,18,,,,
75,down,부라더스,달려라 자전거,70,32,13,,,,
76,down,TINI,La Triple T,72,67,15,,,,
77,down,Wisin & Yandel & ROSALÍA,Besos Moja2,76,48,14,,,,
78,-,Bryan Arambulo,Mix Diosas del Ritmo: Mentiroso Traicionero / Corazón Herido / La Mitad Perfecta,-,78,1,,,,
79,down,Juanes,Es por Ti,77,66,19,,,,
80,-,Triston Marez,Until I Found You,-,59,1,,,,
81,up,Ñengo Flow & Bad Bunny,Gato de Noche,81,32,7,,,,
82,down,Kid Francescoli,Miss Mess,74,34,15,,,,
83,-,Trellini,I Wanna Be Yours,-,83,6,,,,
84,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,28,,,,
85,up,Adele,Rolling In the Deep,99,52,18,,,,
86,down,Miracle of Sound,Ditto,79,69,4,,,,
87,-,Eminem,Superman (feat. Dina Rae),-,72,15,,,,
88,down,Hector & Tito,Baila Morena,86,60,10,,,,
89,down,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,75,24,15,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),82,82,4,,,,
91,up,Benny Ibarra,Sin Ti (Live),96,87,3,,,,
92,up,Flor Pileña,Quién Me Va a Creer,93,57,5,,,,
93,-,Alkilados,Monalisa,-,87,3,,,,
94,up,Zion & Lennox,Otra Vez (feat. J Balvin),95,67,5,,,,
95,down,Brunella Torpoco,Otra Ocupa Mi Lugar,83,83,4,,,,
96,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,88,2,,,,
97,-,Relaxing Jazz Guitar Academy,I've Got My Eyes on You,-,97,1,,,,
98,down,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),92,82,8,,,,
99,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,13,13,31,2020-06-07,31,2020-06-07
100,down,Amenazzy & Lary Over,Solo,90,31,4,,,,
