Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Por Primera Vez,2,1,5,96,2020-04-19,95,2020-04-26
2,down,GX,Yo Perreo Sola,1,1,6,30,2020-04-05,30,2020-04-05
3,up,Camilo,Favorito,7,1,2,32,2020-04-19,18,2020-04-26
4,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,6,38,2020-03-08,7,2020-03-29
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,17,60,2020-01-05,24,2020-02-02
6,up,Tones and I,Dance Monkey,6,2,20,6,2019-10-06,1,2019-11-10
7,up,Myke Towers,Diosa,9,5,10,45,2020-03-01,45,2020-03-01
8,down,KAROL G & Nicki Minaj,Tusa,5,1,22,29,2019-11-17,5,2020-02-02
9,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],8,2,23,67,2019-12-08,35,2020-02-09
10,up,Bad Bu,Si Veo a Tu Mamá,10,6,6,47,2020-03-08,42,2020-03-15
11,up,Rauw Alejandro,Tattoo,14,1,8,74,2020-03-22,35,2020-07-26
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,23,3,2019-10-06,3,2019-10-06
13,down,Dalex & Lenny Tavárez,Bellaquita,11,4,23,92,2019-12-08,70,2020-01-26
14,down,Rauw Alejandro & Farruko,Fantasías,13,1,23,92,2019-10-13,19,2019-12-08
15,-,KAROL G & Anuel AA,Follow,-,15,1,,,,
16,down,Danna Paola,Mala Fama,15,10,23,,,,
17,up,Dua Lipa,Don't Start Now,17,17,21,19,2019-11-03,3,2020-01-05
18,up,Daddy Yankee,Que Tire pa Lante,18,3,23,97,2019-10-20,11,2019-11-03
19,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],16,9,5,,,,
20,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],32,18,3,,,,
21,up,J Balvin,Rojo,25,12,6,36,2020-03-08,35,2020-03-29
22,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),21,10,2,92,2020-04-19,62,2020-09-06
23,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",22,15,23,,,,
24,-,Anuel AA,3 de Abril,-,24,1,,,,
25,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",20,8,23,,,,
26,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,26,16,7,,,,
27,-,CNCO & Natti Natasha,Honey Boo,-,27,1,,,,
28,down,Bad Bunny & Sech,Ignorantes,19,10,8,94,2020-02-16,15,2020-03-08
29,down,Dua Lipa,Break My Heart,23,23,2,97,2020-03-29,5,2020-06-28
30,down,Shakira & Anuel AA,Me Gusta,24,11,13,73,2020-01-19,50,2020-03-15
31,up,Camilo & Pedro Capó,Tutu,33,1,23,17,2019-10-06,15,2019-10-13
32,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),31,22,21,,,,
33,up,Ayewaken,Blinding Lights,38,17,6,82,2020-01-26,44,2020-04-19
34,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,34,1,,,,
35,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),27,7,23,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,3,23,60,2019-10-20,7,2019-11-17
37,up,Powfu,Death Bed (feat. beabadoobee),51,31,4,100,2020-03-01,7,2020-04-26
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,3,23,14,2019-10-06,12,2019-10-13
39,down,Myke Towers,Girl,34,21,11,,,,
40,up,Doja Cat,Say So (feat. Nicki Minaj),41,29,7,57,2020-03-08,13,2020-05-10
41,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),36,17,17,,,,
42,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,42,4,,,,
43,down,BTS,ON,40,5,7,32,2020-02-23,6,2020-03-01
44,up,Camilo,La Difícil,56,11,16,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,39,15,23,1,2019-10-06,1,2019-10-06
46,down,ITZY,WANNABE,45,45,5,67,2020-03-15,27,2020-03-22
47,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,55,19,8,,,,
48,up,Camilo,No Te Vayas,63,28,6,,,,
49,-,Mau y Ricky & Camilo,La Boca,-,12,17,,,,
50,-,Sech,Otro Trago (feat. Darell),-,7,20,47,2019-10-06,47,2019-10-06
51,up,Ali Gatie,It's You,58,51,13,41,2019-10-06,35,2019-10-27
52,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,52,1,99,2020-01-12,49,2020-06-21
53,-,Feid & Justin Quiles,Porfa,-,27,1,89,2020-04-19,77,2020-05-03
54,down,Bad Bunny,La Difícil,37,14,6,13,2020-03-08,13,2020-03-08
55,down,Danna Paola,Sodio,46,34,9,,,,
56,down,J Balvin,Amarillo,35,19,3,30,2020-03-29,30,2020-03-29
57,down,Yahaira Plasencia,Cobarde (feat. Sergio George),42,6,10,,,,
58,down,Bad Bunny,Vete,43,16,20,55,2019-11-24,12,2019-12-01
59,-,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",-,59,1,,,,
60,-,Sech,Relación,-,1,1,78,2020-06-07,28,2020-07-19
61,up,Queen,Bohemian Rhapsody,70,61,3,,,,
62,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,47,26,5,,,,
63,down,Milo Manheim & Meg Donnelly,Someday - Ballad,49,41,4,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,53,5,,,,
65,down,J Balvin,Morado,54,29,13,72,2020-01-19,50,2020-03-29
66,-,Rauw Alejandro,Yo Sabía,-,66,1,,,,
67,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],48,30,9,,,,
68,down,Sebastián Yatra & Ricky Martin,Falta Amor,28,28,3,,,,
69,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,57,22,10,84,2020-02-16,84,2020-02-16
70,up,Jay Wheeler & Dj Nelson,Me Enamoré,85,59,6,,,,
71,-,Morat,Nunca Te Olvidé,-,69,1,,,,
72,down,Nacho & Chyno Miranda,Raro,52,16,4,,,,
73,down,Jack Stauber,Buttercup,69,65,5,,,,
74,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),71,60,10,,,,
75,-,Umberto Tozzi,Ti Amo,-,75,1,,,,
76,down,Justin Bieber,Yummy,67,16,14,86,2020-01-05,3,2020-01-12
77,up,Trevor Daniel,Falling,77,76,12,61,2019-11-24,14,2020-01-05
78,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),65,8,13,,,,
79,down,Son Tentacion,Soltera.com (Deluxe),64,32,8,,,,
80,down,Son de Ríos,Por Siempre Mi Ángel,76,74,3,,,,
81,down,PUBLIC,Make You Mine,79,71,4,,,,
82,down,Nicky Jam & Daddy Yankee,Muévelo,60,43,14,,,,
83,down,Billie Eilish & Khalid,lovely,78,47,4,62,2020-02-02,62,2020-02-02
84,down,J Balvin,Azul,62,19,3,99,2020-03-29,70,2020-06-28
85,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,68,1,,,,
86,down,Binomio de Oro de América,Olvídala,84,64,10,,,,
87,up,Ovy On The Drums & Beele,Inolvidable,88,51,4,,,,
88,-,(G)I-DLE,Oh My God,-,88,1,84,2020-04-12,84,2020-04-12
89,down,La Factoría,Todavía (En Vivo),73,51,8,,,,
90,down,Becky G.,MALA SANTA,74,33,17,87,2019-10-27,87,2019-10-27
91,down,Bad Bunny,Pero Ya No,61,28,6,32,2020-03-08,32,2020-03-08
92,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],68,63,4,,,,
93,down,KHEA,Dónde Estás,83,83,5,,,,
94,-,David Bisbal & Aitana,Si Tú la Quieres,-,76,1,,,,
95,-,Doja Cat,Boss Bitch,-,78,1,60,2020-03-22,23,2020-04-26
96,-,BENEE,Supalonely (feat. Gus Dapperton),-,72,1,85,2020-04-19,63,2020-05-24
97,down,Dua Lipa,Physical (feat. Hwa Sa),80,69,4,,,,
98,down,Anuel AA,Keii,82,10,9,35,2020-02-16,35,2020-02-16
