Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Farruko,Fantasías,10,1,2,92,2019-10-13,19,2019-12-08
2,down,Camilo & Pedro Capó,Tutu,1,1,2,17,2019-10-06,15,2019-10-13
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,3,2,60,2019-10-20,7,2019-11-17
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,2,3,2019-10-06,3,2019-10-06
5,down,Daddy Yankee,Que Tire pa Lante,3,3,2,97,2019-10-20,11,2019-11-03
6,up,J. Enso,Te Supere,6,6,2,62,2019-10-06,54,2019-10-27
7,up,Juanes & Sebastián Yatra,Bonita,50,7,2,100,2019-10-27,100,2019-10-27
8,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),5,3,2,14,2019-10-06,12,2019-10-13
9,down,"Tainy, Anuel AA & Ozuna",Adicto,7,3,2,9,2019-10-06,9,2019-10-06
10,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,5,2,25,2019-10-06,25,2019-10-06
11,-,KAROL G & Nicki Minaj,Tusa,-,1,1,29,2019-11-17,5,2020-02-02
12,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,11,1,96,2019-10-06,96,2019-10-06
13,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),13,9,2,85,2019-10-13,73,2019-11-03
14,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),15,7,2,,,,
15,down,You Salsa,No Te Contaron Mal,12,9,2,,,,
16,down,Sech,Otro Trago (feat. Darell),11,7,2,47,2019-10-06,47,2019-10-06
17,up,Mau y Ricky & Camilo,La Boca,19,12,2,,,,
18,down,Bad Bunny & Tainy,Callaita,16,10,2,28,2019-10-06,23,2019-10-20
19,down,Myke Towers & Farruko,Si Se Da,17,8,2,73,2019-10-06,73,2019-10-06
20,up,Shawn Mendes & Camila Cabello,Señorita,21,15,2,1,2019-10-06,1,2019-10-06
21,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],20,12,2,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,16,2,53,2019-10-06,53,2019-10-06
23,-,Lunay & Myke Towers,La Cama,-,23,1,,,,
24,down,TINI & Sebastián Yatra,Oye,23,4,2,54,2019-10-20,54,2019-10-20
25,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,2,2,67,2019-12-08,35,2020-02-09
26,up,Orquesta Bembé,Amigos No por Favor,39,26,2,,,,
27,down,Piso 21 & Myke Towers,Una Vida Para Recordar,25,25,2,,,,
28,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,14,2,27,2019-10-06,27,2019-10-06
29,down,Daniela Darcourt,Señor Mentira,26,22,2,,,,
30,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",35,8,2,,,,
31,down,Beele,Loco,27,10,2,90,2020-05-03,90,2020-05-03
32,down,Danna Paola,Mala Fama,31,10,2,,,,
33,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",29,23,2,,,,
34,up,Piso 21 & Micro Tdh,Te Vi,38,28,2,,,,
35,down,J Balvin & Bad Bunny,QUÉ PRETENDES,30,26,2,80,2019-10-06,60,2019-10-27
36,up,Greeicy & Nacho,Destino,43,36,2,,,,
37,down,Becky G. & Myke Towers,DOLLAR,33,31,2,,,,
38,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,3,1,76,2020-06-14,72,2020-07-05
39,up,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),44,30,2,,,,
40,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",32,30,2,,,,
41,up,N'Samble,Me Vas A Extrañar,46,27,2,,,,
42,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",47,15,2,,,,
43,down,Paulo Londra,Tal Vez,34,34,2,,,,
44,down,Sech & Ozuna,Si Te Vas,42,18,2,82,2019-10-06,45,2019-10-13
45,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",36,19,2,,,,
46,-,Sebastián Yatra & Reik,Un Año,-,30,1,,,,
47,up,Maluma,11 PM,49,24,2,68,2019-10-06,68,2019-10-06
48,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",41,31,2,,,,
49,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],37,37,2,,,,
50,up,Dalex & Lenny Tavárez,Bellaquita,60,4,2,92,2019-12-08,70,2020-01-26
51,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),58,41,2,,,,
52,-,Cali y El Dandee & Piso 21,Voy por Ti,-,49,1,,,,
53,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",56,30,2,94,2019-10-06,80,2019-10-20
54,down,Myke Towers,Piensan,53,41,2,,,,
55,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",51,14,2,50,2019-10-06,50,2019-10-06
56,-,Reik & Manuel Turizo,Aleluya,-,34,1,,,,
57,-,"Rauw Alejandro, Nicky Jam & Brytiago",Que Le Dé (feat. Myke Towers & Justin Quiles) [Remix],-,45,1,,,,
58,-,Sebastián Yatra,Cómo mirarte,-,58,1,,,,
59,up,Danna Paola,Oye Pablo,61,48,2,,,,
60,down,Selena Gomez,Lose You to Love Me,45,12,2,53,2019-10-27,2,2019-11-03
61,up,Manuel Turizo & Anuel AA,Te Quemaste,63,9,2,49,2019-10-06,49,2019-10-06
62,up,Daniela Darcourt,Con Mi Amiga,64,17,2,,,,
63,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,69,63,2,,,,
64,-,Sebastián Yatra,Cristina,-,52,1,,,,
65,down,Matisse & Camilo,Primer Avión,57,27,2,,,,
66,up,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),76,56,2,,,,
67,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),66,59,2,,,,
68,-,Micro Tdh & Lenny Tavárez,Demasiado Tarde,-,7,1,,,,
69,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",68,55,2,,,,
70,up,"Lunay, Ozuna & Anuel AA",Aventura,71,10,2,70,2019-11-24,62,2019-12-29
71,down,Maluma & J Balvin,Qué Pena,67,11,2,37,2019-10-06,33,2019-10-13
72,up,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),91,72,2,,,,
73,up,Arevalo,Casa en el Aire,77,63,2,,,,
74,down,Selena Gomez,Look At Her Now,54,20,2,18,2019-10-27,8,2019-11-03
75,up,TINI & Lalo Ebratt,Fresa,83,28,2,,,,
76,up,Mike Bahía & Greeicy,Esta Noche,87,59,2,,,,
77,down,Jesse & Joy & Luis Fonsi,Tanto,73,17,2,,,,
78,-,Nicky Jam & Ozuna,Te Robaré,-,78,1,,,,
79,up,Ed Sheeran,Photograph,84,59,2,,,,
80,-,Drauw alejandro,Tu Detective,-,57,1,,,,
81,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),79,17,2,90,2019-12-15,81,2020-05-17
82,down,Myke Towers,La Playa,80,77,2,,,,
83,-,"Dvicio, Reik & ChocQuibTown",DOSIS,-,83,1,,,,
84,down,Nicky Jam & Sech,Atrévete,74,67,2,,,,
85,-,ROSALÍA,A Palé,-,85,1,,,,
86,-,Lali,Como Así (feat. CNCO),-,75,1,,,,
87,-,"ヤンデル, セバスチャンヤトラ & Manuel Turizo",En Cero,-,31,1,,,,
88,down,Reik,Noviembre Sin Ti,65,47,2,,,,
89,down,Dua Lipa,Don't Start Now,55,17,2,19,2019-11-03,3,2020-01-05
90,up,Greeicy & Juanes,Minifalda,93,58,2,,,,
91,up,Kina,Get You the Moon (feat. Snøw),94,73,2,,,,
92,up,Marc Anthony,Flor Pálida,92,64,2,,,,
93,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,93,1,,,,
94,-,TINI & Greeicy,22,-,57,1,,,,
95,-,Maroon 5,Memories,-,21,1,36,2019-10-06,2,2019-11-17
96,-,BLACKPINK,DDU-DU DDU-DU,-,96,1,,,,
97,-,Hoobastank,The Reason,-,93,1,,,,
98,down,Yera & Morat,Mejores Amigos,96,18,2,,,,
99,down,Héctor Lavoe,El Día de Mi Suerte,97,77,2,,,,
