Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,5,33,2020-10-04,19,2020-11-08
2,up,Maluma,Hawái,2,1,13,63,2020-08-09,2,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,7,23,2020-09-13,18,2020-10-18
4,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,3,9,52,2020-08-30,37,2020-09-20
5,up,Ozuna & Camilo,Despeinada,5,5,6,97,2020-09-20,40,2020-10-04
6,up,Farruko,La Tóxica,13,4,13,69,2020-09-20,24,2020-11-15
7,down,Cali y El Dandee & Danna Paola,Nada,6,6,10,,,,
8,down,KAROL G,"Ay, DiOs Mío!",7,1,15,48,2020-08-09,24,2020-09-06
9,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,3,9,67,2020-10-18,38,2020-11-15
10,down,La Ross Maria,Mi Regalo Mas Bonito,8,7,5,82,2020-10-04,76,2020-10-18
11,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,2,26,94,2020-05-31,13,2020-07-26
12,up,Jerry Di,Mi Cuarto,12,6,16,97,2020-08-23,46,2020-10-04
13,down,Rauw Alejandro & Camilo,Tattoo (Remix),10,1,13,66,2020-07-26,14,2020-08-09
14,up,Camilo & Evaluna Montaner,Por Primera Vez,16,1,33,96,2020-04-19,95,2020-04-26
15,up,BTS,Dynamite,17,2,9,96,2020-08-23,2,2020-08-30
16,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,2,15,89,2020-07-19,12,2020-08-16
17,up,Justin Quiles,Jeans,20,11,5,75,2020-10-18,45,2020-11-15
18,up,Lele Pons & Guaynaa,Se Te Nota,18,18,5,81,2020-09-27,36,2020-11-15
19,down,BLACKPINK,Lovesick Girls,15,9,3,3,2020-10-11,3,2020-10-11
20,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),53,20,2,,,,
21,up,BLACKPINK,How You Like That,22,1,17,3,2020-07-05,3,2020-07-05
22,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,4,17,79,2020-07-05,50,2020-07-12
23,up,Camilo,Favorito,26,1,30,32,2020-04-19,18,2020-04-26
24,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],19,15,3,28,2020-10-11,28,2020-10-11
25,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",24,13,17,,,,
26,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",23,4,13,47,2020-08-02,43,2020-08-09
27,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,27,1,,,,
28,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,45,15,4,66,2020-11-01,49,2020-11-22
29,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,9,1,76,2020-11-15,65,2020-11-22
30,up,BLACKPINK,Pretty Savage,30,30,3,22,2020-10-11,22,2020-10-11
31,down,Danna Paola & Sebastián Yatra,No Bailes Sola,25,9,14,,,,
32,down,GX,Yo Perreo Sola,31,1,34,30,2020-04-05,30,2020-04-05
33,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),29,10,30,92,2020-04-19,62,2020-09-06
34,down,Chema Rivas,Entre tú y yo,27,24,2,,,,
35,up,Ayewaken,Blinding Lights,36,17,34,82,2020-01-26,44,2020-04-19
36,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),28,22,9,,,,
37,up,Serge,Seguro Te Pierdo (feat. Kid Flex),55,30,2,,,,
38,down,Greeicy,Los Besos,33,7,27,,,,
39,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",32,27,14,93,2020-08-30,82,2020-09-13
40,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],37,2,51,67,2019-12-08,35,2020-02-09
41,down,BLACKPINK & Selena Gomez,Ice Cream,34,5,8,100,2020-08-30,3,2020-09-06
42,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),38,8,41,,,,
43,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,28,7,93,2020-09-20,66,2020-09-27
44,down,KAROL G & Nicki Minaj,Tusa,42,1,50,29,2019-11-17,5,2020-02-02
45,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),39,9,9,65,2020-08-30,58,2020-09-06
46,down,"El Alfa, Darell & Noriel",4K,35,13,17,,,,
47,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),46,46,2,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,8,13,14,2020-08-02,10,2020-08-23
49,-,BTS,Boy With Luv (feat. Halsey),-,29,8,100,2020-03-01,75,2020-08-30
50,up,Conan Gray,Heather,54,49,9,44,2020-08-23,15,2020-09-13
51,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,43,2,91,2020-11-01,64,2020-11-22
52,-,Tones and I,Dance Monkey,-,2,47,6,2019-10-06,1,2019-11-10
53,down,Maluma & Myke Towers,Madrid,52,44,9,,,,
54,-,Justin Bieber & benny blanco,Lonely,-,54,1,6,2020-10-25,6,2020-10-25
55,down,Mau y Ricky,Papás,48,17,11,,,,
56,down,Nafe Smallz,J LO (feat. Deno & Chip),49,49,3,,,,
57,-,"Ozuna, Doja Cat & Sia",Del Mar,-,57,1,,,,
58,down,Lit Killah & Bizarrap,Flexin',50,31,13,,,,
59,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",51,33,4,,,,
60,-,Corazón Serrano,Corazón Serrano,-,50,4,,,,
61,-,Locked Out Of Heaven,Locked Out of Heaven,-,61,1,,,,
62,down,Toño Y Su Grupo Centella,Mil Pedazos,60,52,10,,,,
63,down,Cardi B,WAP (feat. Megan Thee Stallion),58,54,9,80,2020-08-09,1,2020-08-16
64,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],61,44,7,,,,
65,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),85,64,2,,,,
66,up,Selena,Como la Flor,74,31,11,,,,
67,down,Arcángel & Sech,Amantes y Amigos,65,40,3,,,,
68,down,Rels B,A Mí,59,44,15,,,,
69,-,Billie Eilish & Khalid,lovely,-,47,21,62,2020-02-02,62,2020-02-02
70,down,Mau y Ricky,La Grosera,62,62,2,,,,
71,up,Ozuna,Mi Niña,75,37,8,,,,
72,down,Ozuna & Daddy Yankee,No Se Da Cuenta,57,34,6,,,,
73,down,BLACKPINK,BOOMBAYAH,68,68,9,,,,
74,down,Lewis Swift,Wait for You,71,66,10,85,2019-10-06,68,2019-10-13
75,up,El Vega,Te Encontré,81,37,14,,,,
76,down,Greeicy,Los Consejos,63,16,16,,,,
77,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,53,1,87,2020-08-16,73,2020-09-27
78,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),69,66,15,,,,
79,down,Reggaeton Latino,Todavia,66,45,14,,,,
80,-,Corazón Serrano,Cerveza,-,43,1,,,,
81,-,Amaranta,Loca Me Tienes Flor de Campanilla (En vivo),-,58,1,,,,
82,up,Ñejo,Y Si la Ves,83,82,2,,,,
83,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],67,50,9,,,,
84,-,MAMAMOO,Dingga,-,67,1,,,,
85,down,Varios Artistas,Los Caminos De La Vida,73,65,12,,,,
86,down,Aitana & Sebastián Yatra,Corazón Sin Vida,56,42,3,,,,
87,down,El Alfa & Chael Produciendo,Singapur,76,22,17,,,,
88,down,Grupo 5,Motor Y Motivo,79,52,5,,,,
89,down,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,87,58,2,,,,
90,up,Sonora Dinamita,Qué Bello (feat. Kika Edgar),95,90,2,,,,
91,-,Leo K.,Waka Waka Wa,-,79,1,,,,
92,down,Chichi Peralta,Procura,88,85,5,,,,
93,-,Adso Alejandro,Como Si Nada,-,17,1,,,,
94,-,Jay Wheeler,Te Soñé,-,47,1,,,,
95,down,CNCO,Beso,86,36,8,,,,
96,down,Future,Life Is Good (feat. Drake),82,72,13,86,2020-01-12,6,2020-01-19
