Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lala Tamar,A Lala Ya Lalla,-,1,1,,,,
2,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),2,1,10,,,,
3,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,3,17,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,1,20,,,,
5,-,Miel San Marcos,Como En El Cielo (En Vivo),-,2,1,,,,
6,up,KAROL G,AMARGURA,6,4,21,,,,
7,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),7,7,17,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,5,1,17,,,,
9,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,7,10,,,,
10,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,3,18,,,,
11,down,Claveles de la Cumbia,Que Se Vaya,9,9,6,,,,
12,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),11,6,11,,,,
13,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),87,13,6,,,,
14,up,Feid & Young Miko,Classy 101,14,6,19,,,,
15,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),18,14,16,,,,
16,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,13,5,18,,,,
17,up,Carin Leon,La Primera Cita,46,12,4,,,,
18,-,Grupo 5,El Teléfono (En Vivo),-,9,9,,,,
19,down,KAROL G,TQG,16,1,24,,,,
20,down,Tears for Fears,Everybody Wants To Rule the World,19,12,28,,,,
21,down,Yandel & Feid,Yandel 150,20,3,31,,,,
22,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),26,9,5,,,,
23,up,Quevedo,Columbia,31,17,5,,,,
24,up,Belanova,Rosa Pastel,25,22,24,,,,
25,down,Jung Kook & Latto,Seven (Instrumental),23,2,4,,,,
26,-,Alex Makemusic,Night Dancer,-,26,3,,,,
27,down,Maria Becerra,CORAZÓN VACÍO,24,16,7,,,,
28,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),21,14,10,,,,
29,up,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),29,28,4,,,,
30,up,Antologia & Milena Warthon,No Vuelvas Mas,30,20,15,,,,
31,up,Ke personajes,Adiós Amor / Oye Mujer,34,31,10,,,,
32,up,Jeinson Manuel,Manos de Tijera (En Vivo),35,12,2,,,,
33,down,Coro Menap,Me Hirió el Pecado (En Vivo),27,26,8,,,,
34,down,Shakira,Acróstico,28,1,13,,,,
35,down,Bad Bunny,WHERE SHE GOES,32,10,12,,,,
36,-,Ella Baila Sola,Ella Baila Sola,-,28,2,,,,
37,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),33,33,5,,,,
38,-,Estilo Al Norte,Qué Agonía,-,24,15,,,,
39,down,KAROL G,S91,38,8,4,,,,
40,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",40,11,27,,,,
41,up,Prince Royce & Shakira,Deja vu,43,41,3,,,,
42,up,LION dj,Marisola (Remix),47,2,35,,,,
43,down,FIFTY FIFTY,Cupid,42,12,20,,,,
44,down,Grupo 5,Con la Misma Moneda (En Vivo),41,21,6,,,,
45,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,45,7,23,,,,
46,down,Grupo 5,Quien Cura,37,27,6,,,,
47,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,53,40,9,,,,
48,-,Orquesta Caribeños De Guadalupe & Josimar,Mil amores,-,27,13,,,,
49,down,Agu,Enjoy,17,8,4,,,,
50,up,Grupo Frontera & Ke personajes,Ojitos Rojos,50,21,3,,,,
51,-,V,Love Me Again,-,51,1,,,,
52,down,JP el Chamaco,Toma Que Toma,51,38,10,,,,
53,-,DENNIS & MC Kevin O Chris,Tá OK,-,53,1,,,,
54,up,Marshmello & Manuel Turizo,El Merengue,64,54,14,,,,
55,up,Rata Blanca,Mujer Amante,59,54,14,,,,
56,-,Banda Horizonte,Una sola palabra,-,28,1,,,,
57,down,ROSALÍA & Rauw Alejandro,BESO,48,15,18,,,,
58,down,(G)I-DLE,Queencard,57,49,11,,,,
59,up,Dua Lipa,Dance The Night,60,59,3,,,,
60,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,60,1,,,,
61,-,Grupo Ternura,La Culebritica,-,54,2,,,,
62,up,"Miranda!, Maria Becerra & FMK",Perfecta,62,49,14,,,,
63,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),58,58,10,,,,
64,down,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),55,36,9,,,,
65,up,Luis Miguel,Ahora Te Puedes Marchar,77,64,15,,,,
66,down,6ix9ine & Yailin la Mas Viral,Pa Ti,56,12,8,,,,
67,up,El Jordan 23 & Ugly Duck,Cabaña,69,56,2,,,,
68,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",63,59,5,,,,
69,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),73,64,12,,,,
70,-,Il Volo,E piu’ ti penso,-,29,1,,,,
71,-,Sofía Blumer,Tú Sólo Tú,-,71,3,,,,
72,-,Kausak,The Last Soul Down X Lost Soul,-,71,3,,,,
73,up,Fritrs rei,Querer Querernos (feat. Canserberr1),91,55,3,,,,
74,up,Tainy & Bad Bunny,MOJABI GHOST,79,48,6,,,,
75,up,Loco,Moonlight: In the moonlit city,82,39,18,,,,
76,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,80,76,5,,,,
77,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,61,36,2,,,,
78,up,Maná & Alejandro Fernández,Mariposa Traicionera,85,66,2,,,,
79,-,Don Omar,Dutty Love (feat. Natti Natasha),-,60,15,,,,
80,down,YOASOBI,Idol,78,59,12,,,,
81,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,67,8,,,,
82,up,Manu Chao,Me Gustas Tu,86,70,5,,,,
83,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",67,4,11,,,,
84,-,Amaru,Te Amaré,-,84,1,,,,
85,up,Los Rancheros,El Che Y Los Rolling Stones,98,85,4,,,,
86,up,"Wildey, wow popy & Fixty Ordara y Ja Rulay",Perdularia (Prod. By DJ Cham),89,69,2,,,,
87,-,Rihanna,Diamonds,-,58,4,,,,
88,up,Grupo 5,Te Prometo Olvidarte,92,68,2,,,,
89,down,Alex Fernández,La Mejor Decisión,88,22,10,,,,
90,-,Julieta Venegas,Me Voy,-,67,1,,,,
91,down,Tupay,Soy Caporal,68,68,9,,,,
92,-,Alkilados,Monalisa,-,87,8,,,,
93,-,David Gomez,La Isla Bonita (Feat. Red Ribbon) [Salsa],-,93,1,,,,
94,up,Los Enanitos Verdes,Tu Cárcel (Live),97,41,18,,,,
95,-,Surandino,Santiago Rico Rico,-,78,1,,,,
96,down,quiher,Esclava (Remix),93,76,5,,,,
97,down,William Luna,Vienes y Te Vas,83,83,5,,,,
98,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,70,1,,,,
99,-,Young Miko,wiggy,-,99,1,,,,
100,-,Melorman,8 am,-,94,2,,,,
