Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,11,,,,
2,up,Peso Pluma & Anitta,BELLAKEO,2,1,10,,,,
3,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),4,1,6,,,,
4,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),3,1,37,,,,
5,up,Myke Towers,LA FALDA,5,5,6,,,,
6,up,Jere Klein & Gittobeatz,ANDO,6,3,20,,,,
7,up,Lala Tamar,A Lala Ya Lalla,11,1,28,,,,
8,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),7,7,17,,,,
9,down,Xavi,La Diabla,8,8,6,,,,
10,up,KAROL G,AMARGURA,12,4,48,,,,
11,down,Maluma & Carin Leon,Según Quién,10,3,23,,,,
12,-,Jeinson Manuel,Manos de Tijera (En Vivo),-,12,11,,,,
13,up,floyymenor,Gata Only,48,1,2,,,,
14,down,Unknown,Cancion Del Que No Hace Nada,9,1,18,,,,
15,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,13,8,9,,,,
16,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,17,9,6,,,,
17,down,KAROL G,MI EX TENÍA RAZÓN,15,2,26,,,,
18,up,KAROL G,TQG,18,1,51,,,,
19,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),21,7,44,,,,
20,down,KAROL G & Peso Pluma,QLONA,16,5,27,,,,
21,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,4,35,47,2020-08-02,43,2020-08-09
22,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,23,3,44,,,,
23,down,Mawell,La Triple M,19,5,26,,,,
24,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),22,7,32,,,,
25,down,Miel San Marcos,Como En El Cielo (En Vivo),24,2,28,,,,
26,down,Arcángel & Grupo Frontera,ALV,25,22,13,,,,
27,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,6,8,,,,
28,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",36,4,29,,,,
29,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),29,14,37,,,,
30,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),54,30,2,,,,
31,down,Kali Uchis,Igual Que Un Ángel,20,19,5,,,,
32,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",26,5,6,,,,
33,down,Grupo Frontera & Ke personajes,Ojitos Rojos,31,21,30,,,,
34,down,Grupo Frontera & Bad Bunny,un x100to,30,1,44,,,,
35,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,37,35,6,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),34,16,10,,,,
37,down,The Weeknd,Track 6,32,24,11,,,,
38,up,Cris Mj,Daytona,45,12,5,,,,
39,down,Bad Bunny,PERRO NEGRO,28,6,14,,,,
40,up,Los 5 de Oro,No Sufriré por Nadie,52,3,5,,,,
41,down,Bachata Con Sentido,Al Final del Camino,38,20,22,,,,
42,down,Feid & Young Miko,Classy 101 (Mixed),39,27,5,,,,
43,down,Bryan Jesús,Corazón Roto,33,16,10,,,,
44,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),41,28,26,,,,
45,down,Milo j,M.A.I,35,14,5,,,,
46,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,44,5,35,,,,
47,-,attila ferenczi,Flowers MIley (feat. Miley),-,35,2,,,,
48,down,Feid & Rema,BUBALU,40,33,17,,,,
49,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),42,27,19,,,,
50,down,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",43,43,3,,,,
51,up,Amenazzy & Lary Over,Solo,69,31,14,,,,
52,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),64,52,2,,,,
53,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),46,13,10,,,,
54,-,Anitta & J Balvin,Downtown,-,44,7,,,,
55,-,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),-,55,1,,,,
56,down,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,51,51,6,,,,
57,down,Rauw Alejandro,DILUVIO,56,47,15,,,,
58,up,Romeo Santos,Cancioncitas de Amor,82,36,6,,,,
59,down,Topi Rap,No Vas a Cambiar,58,53,14,,,,
60,up,デオロ,Adicto (feat. Gigolo Y La Exce),65,52,3,,,,
61,down,Collectif Métissé,"Reggaeton, Reggaeton",55,7,19,,,,
62,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),59,23,18,,,,
63,down,Walther Lozada y Orquesta,Mi Mundo Sin Ella,62,10,3,,,,
64,down,Humbe,fantasmas,63,28,11,,,,
65,up,Key-Key,Tengo Un Plan,66,64,2,,,,
66,up,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),71,66,9,,,,
67,up,Chayanne,Bailando Bachata,79,63,13,,,,
68,up,Jung Kook,Standing Next to You,72,17,14,,,,
69,down,Soy Pau,Besito (feat. Tony),67,58,9,,,,
70,-,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),-,30,1,,,,
71,-,Pesado,Mi Primer Amor,-,71,1,,,,
72,up,Orquesta Caribeños De Guadalupe,A Guadalupe,78,66,3,,,,
73,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,75,53,13,,,,
74,-,La Única Tropical,Si Esta Casa Hablara,-,26,1,,,,
75,down,Tiago PZK & Ke personajes,Piel,61,20,2,,,,
76,-,Arena Hash,Y Es Que Sucede Así,-,76,1,,,,
77,-,Orquesta Caribeños De Guadalupe,Dile la Verdad (En Vivo),-,42,1,,,,
78,down,Grupo 5,Te Prometo Olvidarte,76,68,20,,,,
79,down,Pedro Suárez-Vértiz,Cuéntame,70,7,8,,,,
80,-,KAROL G & Tiësto,CONTIGO,-,20,1,,,,
81,down,Xavi,La Víctima,74,68,5,,,,
82,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,77,49,6,,,,
83,up,Plan B,Fanática Sensual (Mixed),89,76,4,,,,
84,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,84,1,,,,
85,-,Tiny Island,Vaquero,-,76,1,,,,
86,up,Nasa Histoires,Bugambilia,90,40,13,,,,
87,-,Camilo & Evaluna Montaner,PLIS,-,80,1,,,,
88,down,Mike Bahía,Buscándote,81,74,7,,,,
89,-,Modern Talking,Cheri Cheri Lady,-,74,3,,,,
90,-,Romeo Santos,Imitadora,-,59,5,,,,
91,down,Luis Vazquez,Tu Fan,80,29,14,,,,
92,down,Conjunto Azabache,Triste Payaso,88,84,12,,,,
93,-,Amaranta,Malo Tu Corazón,-,93,4,,,,
94,down,Cosculluela,Te Busco (feat. Nicky Jam),87,70,8,,,,
95,-,Yiyo Sarante,Manos de Tijera,-,95,1,,,,
96,down,Mora,Primer Día de Clases,95,92,6,,,,
97,-,Aventura,Dile al Amor,-,67,9,,,,
98,-,De La Ghetto,Sensacion del Bloque,-,87,1,,,,
99,-,Alkilados,Monalisa,-,87,9,,,,
100,-,María José,Evidencias (En Vivo),-,61,1,,,,
